"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Wilde",,"Kids in America"
,2,"Stars on 45",,"Stars on 45"
,3,"Kim Carnes",,"Bette Davis Eyes"
,4,Caramba,,"Hubba Hubba Zoot Zoot"
,5,"Kim Wilde",,"Chequered Love"
,6,"Joe Dolce Music Theatre",,"Shaddap You Face"
,7,Freestyle,,"Vill ha dej"
,8,Ottawan,,"Hands Up (Give Me Your Heart)"
,9,"George Harrison",,"All Those Years Ago"
,10,"Bengt Pegefelt",,Köppäbävisan
,11,"Isadora Juice",,Isadora
,12,"Phil Collins",,"In the Air Tonight"
,13,"Tomas Ledin",,"Sensuella Isabella"
,14,"Pugh Rogefeldt",,Stockholm
,15,"Jon English; Mario Millo",,"Against The Wind"
,16,"Bucks Fizz",,"Making Your Mind Up"
,17,"Pelle Miljoona Oy",,"Varjo seuraa onneain"
,18,Jannicke,,"Svake mennesker"
,19,"Marius Müller",,"Den du veit"
,20,"Riki Sorsa",,"Reggae OK"
,21,Mistakes,,"Pidä huolta"
,22,Visage,,"Fade to Grey"
,23,"Shakin' Stevens",,"You Drive Me Crazy"
,24,"Magnus Uggla",,Sommartid
,25,"Lena Valaitis",,"Johnny Blue"
,26,"Gyllene Tider",,"När vi två blir en"
,27,,,"I Surrender"
,28,"Bruce Springsteen",,"The River"
,29,"Katri Helena",,"Johnny Blue"
,30,Date-X,,Trappuppgång
,31,"Robert Palmer",,"Looking for Clues"
,32,"Goombay Dance Band",,"Seven Tears"
,33,"The Boomtown Rats",,"Banana Republic"
,34,"Graham Bonnet",,"Night Games"
,35,"Eppu Normaali",,Warsova
,36,"Anita Lindblom",,"You Can Have Him"
,37,Ultravox,,Vienna
,38,"Eddy Grant",,"Can't Get Enough of You"
,39,"Stray Cats",,"Runaway Boys"
,40,"Adam and the Ants",,"Stand and Deliver"
