"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Stay
,2,XXXTENTACION,,changes
,3,"Zé Neto & Cristiano",,"Largado Às Traças"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Marília Mendonça",,Estranho
,6,"Shawn Mendes",,"In My Blood"
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Aldair Playboy",,"Novinha Pode Pá"
,10,LUDMILLA,"MC Doguinha; MC Pupio","Din Din Din"
,11,"Paulynho Paixão",,"Nota 10"
,12,Drake,,"Nice For What"
,13,"Anthony Hamilton",,"Do You Feel Me"
,14,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,15,"Wesley Safadão; Anitta",,"Romance Com Safadeza"
,16,"San Joe",,"Desculpa Doutor"
,17,"BlocBoy JB",Drake,"Look Alive"
,18,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,19,"Aldair Playboy",,"Amor Falso"
,20,"Vanessa Jackson","MC Livinho","Você É O Meu Amor"
,21,"Gleydson Gavião",,"Escolha Errada"
,22,"Aldair Playboy",,"Senta Porra"
,23,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,24,"Christina Aguilera",GoldLink,"Like I Do"
,25,"Lady Gaga",,Speechless
,26,"Tom Misch","De La Soul","It Runs Trough Me"
,27,"Jerry Smith",,"Pode Se Soltar"
,28,"Lady Gaga",,"Your Song"
,29,Migos,Drake,"Walk It Talk It"
,30,"Ella Mai",,"Boo'd Up"
,31,"Post Malone",,"Better Now"
,32,"Ed Sheeran",,"Candle In The Wind - 2018 Version"
,33,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,34,"Charlie Puth",Kehlani,"Done for Me"
,35,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,36,"Kendrick Lamar; SZA",,"All the Stars"
,37,"Lil Dicky","Chris Brown","Freaky Friday"
,38,"Kanye West",,"Lift Yourself"
,39,ILoveMakonnen,Drake,Tuesday
,40,Kygo,Miguel,"Remind Me To Forget"
