"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Plan","Sean Paul","Summer Paradise"
,2,"Owl City; Carly Rae Jepsen",,"Good Time"
,3,"Paloma Faith",,"Picking Up the Pieces"
,4,fun.,"Janelle Monáe","We Are Young"
,5,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,6,"Otto Knows",,"Million Voices"
,7,"Calvin Harris",Example,"We'll Be Coming Back"
,8,fun.,,"Some Nights"
,9,Coolio,L.V.,"Gangsta's Paradise"
,10,"Sam and the Womp",,"Bom Bom"
,11,"Of Monsters and Men",,"Little Talks"
,12,"Trey Songz",,"Simply Amazing"
,13,"Rita Ora",,"How We Do (Party)"
,14,Wiley,"Ms. D",Heatwave
,15,"Paloma Faith",,"Just Be"
,16,"Emeli Sandé",,"Read All About It, Pt. III"
,17,Cheryl,,"Under the Sun"
,18,"Lady A",,"Need You Now"
,19,Karmin,,Brokenhearted
,20,Train,,"Drive By"
