"Chart ID",Position,Artist,Featured,"Song Title"
121517-dakotar,1,"Lookas; Krewella",,Alarm
121517-dakotar,2,"Camila Cabello",,"Never Be the Same"
121517-dakotar,3,"Camila Cabello",,"Real Friends"
121517-dakotar,4,"Ed Sheeran; Beyoncé",,"Perfect Duet"
121517-dakotar,5,"Angus & Julia Stone",,Chateau
121517-dakotar,6,"Camila Cabello","Young Thug",Havana
121517-dakotar,7,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
121517-dakotar,8,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
121517-dakotar,9,"Charli XCX","Kim Petras; Jay Park","Unlock It"
121517-dakotar,10,"Ellie Goulding",,"Love Me Like You Do"
121517-dakotar,11,"G-Eazy; Halsey",,"Him & I"
121517-dakotar,12,"José González",,Crosses
121517-dakotar,13,"Katy Perry",Migos,"Bon Appétit"
121517-dakotar,14,"Katy Perry",,"Hey Hey Hey"
121517-dakotar,15,"Katy Perry",,"Save as Draft"
121517-dakotar,16,Krewella,,"Calm Down"
121517-dakotar,17,Krewella,,"Love Outta Me"
121517-dakotar,18,"Local Natives",,"I Saw You Close Your Eyes"
121517-dakotar,19,"oh nickel",,"No Expiration"
121517-dakotar,20,"R3HAB; Krewella",,"Ain't That Why"
121517-dakotar,21,Rihanna,,"Never Ending"
121517-dakotar,22,"Syd Matters",,"After All These Years"
121517-dakotar,23,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
