"Chart ID",Position,Artist,Featured,"Song Title"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"The Kid LAROI",,"Thousand Miles"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,Future,Drake,"I'M ON ONE"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,Giveon,,"Lie Again"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,Future,"Drake; Tems","WAIT FOR U"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Jack Harlow",Drake,"Churchill Downs"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Bad Bunny",,"Moscow Mule"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Jack Harlow",,"First Class"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Kodak Black",,"Super Gremlin"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,Anitta,,Envolver
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Justin Bieber",,Ghost
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,Future,,"PUFFIN ON ZOOTIEZ"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"DaBaby; YoungBoy Never Broke Again",,Bestie
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Jack Harlow",,"Dua Lipa"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Gunna; Future","Young Thug","pushin P"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,Latto,,"Big Energy"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Bad Bunny",,"Un Verano Sin Ti"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"The Kid LAROI; Justin Bieber",,STAY
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,Farruko,,Pepas
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Kendrick Lamar",,"The Heart Part 5"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Öwnboss; Sevek",,"Move Your Body"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Kendrick Lamar",,N95
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Trippie Redd","Playboi Carti","Miss The Rage"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Southside; Future","Travis Scott","Hold That Heat"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,Future,,"I'M DAT NIGGA"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Glass Animals",,"Heat Waves"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Jack Harlow",,"Nail Tech"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Lil Tjay",,"In My Head"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,Future,,"WORST DAY"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
