"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Takeru Kanazaki; Hiroki Morishita; Rei Kondoh",,"Apex Of The World"
,2,"Gryffin; Tinashe",,Scandalous
,3,"Chikayo Fukuda",,"Deadly Struggle"
,4,"Rei Kondoh",,"A Funeral of Flowers"
,5,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Long Road"
,6,"Kanazaki; Rei Kondoh; Hiroki Morishita",,"Roar of Dominion"
,7,Tiësto,"Tate McRae",10:35
,8,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Between Heaven and Earth"
,9,"Ava Max",,"Million Dollar Baby"
,10,"League Of Legends",,"Nilah, The Joy Unbound"
,11,"Harry Styles",,"As It Was"
,12,"Chikayo Fukuda",,"The Calm Before the Storm"
,13,"Gryffin; Elley Duhé",,Forever
,14,"Chikayo Fukuda",,"Chunin Exams Finals Stage"
,15,"Chikayo Fukuda",,"Sorrowful Eyes"
,16,"Ava Max",,Weapons
,17,"Carly Rae Jepsen",,"Talking To Yourself"
,18,"The Just Dancers",,"If You Wanna Party"
,19,"Chikayo Fukuda",,"Hidden Leaf Village (Destroyed)"
,20,"Taylor Swift",,Bejeweled
,21,SZA,,"Kill Bill"
,22,"League Of Legends",,"K’Sante, The Pride of Nazumah"
,23,"Carly Rae Jepsen",,"Bad Thing Twice"
,24,"We Are Domi",,"Lights Off"
,25,"Amanda Tenfjord",,"Die Together"
,26,"The Weeknd",,"Die For You"
,27,Apashe,"Alina Pash",Witch
,28,"Lil Nas X",,"STAR WALKIN'"
,29,"Rina Sawayama",,"Hold the Girl"
,30,..,..,..
,31,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,32,"Freya Skye",,"Lose My Head"
,33,"Taylor Swift",,"Midnight Rain"
,34,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,35,"Selena Gomez",,"My Mind & Me"
,36,SZA,,"Nobody Gets Me"
,37,"Carly Rae Jepsen",,"Surrender My Heart"
,38,SZA,,Shirt
,39,"Takeru Kanazaki; Hiroki Morishita; Rei Kondoh",,"Corridor of the Tempest"
,40,"Tove Lo",,Grapefruit
,41,"Tove Lo; SG Lewis",,"Call on Me"
,42,"Taylor Swift",,"Lavender Haze"
,43,"Taylor Swift",,Anti-Hero
,44,RAYE,"070 Shake",Escapism
,45,Drakos,,okay
,46,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,47,"Teri Blitzen; Johny Machette",,Vánoční
,48,"Mariah Carey",,"All I Want for Christmas Is You"
,49,"Katy Perry",,"Cozy Little Christmas"
,50,"Ariana Grande",,"Santa Tell Me"
