"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Kelly Clarkson",,"Love So Soft"
,3,"Ed Sheeran",,Perfect
,4,P!nk,,"What About Us"
,5,"WALK THE MOON",,"One Foot"
,6,"Niall Horan",,"Too Much to Ask"
,7,"Maroon 5",SZA,"What Lovers Do"
,8,U2,,"You're The Best Thing About Me"
,9,"Noah Kahan",,"Hurt Somebody"
,10,"Phillip Phillips",,Miles
,11,"Taylor Swift",,"...Ready For It?"
,12,"Scott Helman",,PDA
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,"The Head and the Heart",,"Don't Dream It's Over"
,15,"Liam Payne",,"Bedroom Floor"
,16,"Harry Styles",,Kiwi
,17,Kesha,,Praying
,18,ZAYN,Sia,"Dusk Till Dawn"
,19,"Pat Benatar",,"Dancing Through the Wreckage"
,20,"Rod Stewart",DNCE,"Da Ya Think I'm Sexy"
,21,"The Script",,Rain
,22,"The Script",,"Arms Open"
,23,"Julia Michaels",,"Worst in Me"
,24,"Delta Rae",,"No Peace in Quiet"
,25,"Nick Jonas",,"Find You"
,26,"Demi Lovato",,"Sorry Not Sorry"
,27,"Andreas Moss",,"Stuck In My Feelings"
,28,Daya,,New
,29,Lights,,Giants
,30,"Bishop Briggs",,Dream
,31,"George Ezra",,"Don't Matter Now"
,32,"Niall Horan",,"Slow Hands"
,33,PRETTYMUCH,,"Would You Mind"
,34,Bleachers,,"I Miss Those Days"
,35,"Harry Styles",,"Two Ghosts"
,36,"Clean Bandit","Julia Michaels","I Miss You"
,37,"Andy Grammer",,"Smoke Clears"
,38,Sheppard,,"Coming Home"
,39,Bastille,,"World Gone Mad"
,40,"James TW",,"Please Keep Loving Me"
