"Chart ID",Position,Artist,Featured,"Song Title"
062820-briry,1,"Fickle Friends",,"Eats Me Up"
062820-briry,2,"MONSTA X",,Fantasia
062820-briry,3,"Twenty One Pilots",,"Level of Concern"
062820-briry,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
062820-briry,5,"Rina Sawayama",,STFU!
062820-briry,6,"The Band CAMINO",,"Daphne Blue"
062820-briry,7,"Juliet Simms",,"100 Little Deaths"
062820-briry,8,"Alec Benjamin",,"Mind Is a Prison"
062820-briry,9,"Bring Me The Horizon",,"Parasite Eve"
062820-briry,10,YUNGBLUD,,Weird!
062820-briry,11,"The Chain Gang of 1974",,"4AM, Still Lonely"
062820-briry,12,"Adam Lambert",,Velvet
062820-briry,13,Wallows,,OK
062820-briry,14,SF9,,"Good Guy"
062820-briry,15,Daughtry,,Alive
062820-briry,16,LANY,,"good guys"
062820-briry,17,"5 Seconds of Summer",,Wildflower
062820-briry,18,"NOT A TOY",,"Quit Quitting"
062820-briry,19,"NCT DREAM",,Ridin'
062820-briry,20,"Katy Perry",,Daisies
062820-briry,21,Ruben,,"Burn Down This Room"
062820-briry,22,"CHUNG HA",,"Stay Tonight"
062820-briry,23,blackbear,,"me & ur ghost"
062820-briry,24,"Rain City Drive",,"Talk to a Friend"
062820-briry,25,"Donna Missal",,"Let You Let Me Down"
062820-briry,26,"Demi Lovato",,"I Love Me"
062820-briry,27,"Four of Diamonds; Mr Eazi",,"The Writer"
062820-briry,28,DMA'S,,"Life Is a Game of Changing"
062820-briry,29,"KID BRUNSWICK",,SKINNY
062820-briry,30,"Hayley Williams",,"Dead Horse"
