"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Blind Channel",,"Dark Side"
,2,Sigrid,,Mirror
,3,"Natalia Gordienko",,Sugar
,4,Go_A,,SHUM
,5,bülow,,Revolver
,6,"girl in red",,Serotonin
,7,TIX,,"Fallen Angel"
,8,Måneskin,,"ZITTI E BUONI"
,9,"Alice et Moi",,"Je Suis Fan"
,10,"Emma Bale",,Amsterdam
,11,Agnes,,"24 Hours"
,12,"girl in red",,"You Stupid Bitch"
,13,Måneskin,,"I WANNA BE YOUR SLAVE"
,14,Mahmood,,Inuyasha
,15,Antonia,,"Îmi Placi Tu"
,16,Duplicate,,"duplicate 241777"
,17,Måneskin,,"In Nome Del Padre"
,18,"Alina Eremia",,"Gândurile Mele"
,19,"girl in red",,"I'll Call You Mine"
,20,"girl in red",,". (full stop)"
