"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARA,,Wanna
,2,TVXQ!,,"Picture of you"
,3,Taegoon,,Betrayed
,4,Junjin,"Son Dam Bi; Bigtone","Hey Ya!"
,5,"Brave Brothers","M (LEE MIN WOO); Son Dam Bi",Invisible
,6,"Koda Kumi",,"Physical thing"
,7,Bada,Untouchable,Mad
,8,"BAEK Z YOUNG","Taecyeon of 2PM","My Ear's Candy"
,9,2PM,,"I Hate You"
,10,TVXQ!,,"Stand by u"
,11,"Super Junior-M",,"Super Girl"
,12,G-DRAGON,,Heartbreaker
,13,"JEJUNG & YUCHUN",,"Colors ~Melody and Harmony~"
,14,TVXQ!,,Bolero
,15,JYONGRI,,"Muteki Na Ai"
,16,BIGBANG,,"My Heaven"
,17,TVXQ!,,Survivor
,18,"Clazziquai Project",,"Tell Yourself"
,19,Supernova,,"Superstar ~Reborn~"
,20,BoA,,Energetic
