"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,NMIXX,,DICE
,3,(G)I-DLE,,Nxde
,4,BLACKPINK,,"Pink Venom"
,5,"The Hardkiss",,Маяк
,6,Лолита,,Марлен
,7,"alyona alyona","Jerry Heil; ela.",KUPALA
,8,BLACKPINK,,"Typa Girl"
,9,Ramil',,"Тает снег"
,10,KEY,JENO,Villain
,11,"Artem Pivovarov",NK,"Там у тополі"
,12,IVE,,"My Satisfaction"
,13,"Ava Max",,"Million Dollar Baby"
,14,"LE SSERAFIM",,ANTIFRAGILE
,15,"Ellie Goulding",,"Let It Die"
,16,"alyona alyona","Jerry Heil","Dai Boh"
,17,"ANNA ASTI",,"Ночью на кухне"
,18,NMIXX,,"COOL (Your rainbow)"
,19,INSTASAMKA,,POPSTAR
,20,"alyona alyona",,Маріуполь
,21,"ANNA ASTI",,"Анечка (Bonus Track)"
,22,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,23,IVE,,"LOVE DIVE"
,24,IVE,,"After LIKE"
,25,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,26,aespa,,Illusion
,27,BTS,,"RUN BTS"
,28,"Taylor Swift",,Karma
,29,"KWON EUN BI",,Underwater
,30,"Stray Kids",,TASTE
,31,ONEUS,,"Same Scent"
,32,KEY,,"Another Life"
,33,"Ed Sheeran",Antytila,2step
,34,NMIXX,,O.O
,35,"Stray Kids",,3RACHA
,36,"The Limba",,Секрет
,37,"Taylor Swift",,Maroon
,38,Alvan,Ahez,Fulenn
,39,EXID,,FIRE
,40,WJSN,,"Last Sequence"
