"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,Dancing
,2,SUNMI,,Heroine
,3,MOMOLAND,,"BBoom BBoom"
,4,Ventino,,"Apaga Y Vámonos"
,5,FAKY,,"Suga Sweet"
,6,"Utada Hikaru",,Anata
,7,Tinashe,Offset,"No Drama"
,8,"Troye Sivan",,"My My My!"
,9,"Vesta Lugg",,Contigo
,10,FRANKIE,,"Paper Doll"
,11,"Betty Who",,"Ignore Me"
,12,"Wonder Girls",,"Why So Lonely"
,13,Anjulie,,Criminal
,14,SUNMI,,Gashina
,15,Cimorelli,,"If It Isn't You"
,16,Jeans,,"Aún Sin Ti"
,17,Cathedrals,,"Try To Fight"
,18,Kelela,,LMK
,19,"Eva Simons",,Avalon
,20,"Lolo Zouaï",,Blue
,21,FAKY,,"Someday We'll Know"
,22,"Mutya Keisha Siobhán",,"Love Me Hard"
,23,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,24,HA:TFELT,Gaeko,"I Wander"
,25,Shy'm,,"Si Tu M'aimes Encore"
,26,"Ida Warg",,"Set Sails"
,27,"Mariah Carey",,"The Star"
,28,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
,29,"Utada Hikaru",,Forevermore
,30,Lali,,"Tu Novia"
,31,"Aly & AJ",,"I Know"
,32,"Nadine Coyle",,"Go to Work"
,33,"Fifth Harmony",,"He Like That"
,34,"Mylène Farmer",,"Rolling Stone"
,35,HA:TFELT,punchnello,"Read Me"
,36,BOSCO,,"Gold Ghost"
,37,"Sofya Wang",,"Boys Aside"
,38,"Steve Aoki; Lauren Jauregui",,"All Night"
,39,TINI,Nacho,"Te Quiero Más"
,40,"Girls' Generation",,"All Night"
