"Chart ID",Position,Artist,Featured,"Song Title"
062421-Vic,1,"Sasha Alex Sloan","Sam Hunt","when was it over?"
062421-Vic,2,"Paul Anka; Olivia Newton-John",,"Put Your Head On My Shoulder"
062421-Vic,3,"Thomas Rhett",,"Country Again"
062421-Vic,4,"Anne-Marie; Niall Horan",,"Our Song"
062421-Vic,5,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
062421-Vic,6,"Callista Clark",,"It's 'Cause I Am"
062421-Vic,7,"Lola Lennox",,"Wherever You Go"
062421-Vic,8,P!nk,,"All I Know So Far"
062421-Vic,9,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
062421-Vic,10,"George Canyon",,"Haunting Me"
062421-Vic,11,"Darren Criss",,"F*kn Around"
062421-Vic,12,"Jackson Wang",,LMLY
062421-Vic,13,"Olivia Rodrigo",,"good 4 u"
062421-Vic,14,"Mitch Rossell","Trisha Yearwood","Ran Into You"
062421-Vic,15,"Barbra Streisand; Willie Nelson",,"I'd Want It To Be You"
062421-Vic,16,"Kris Allen",,"Don't Stop Dancing"
062421-Vic,17,"Chayce Beckham",,23
062421-Vic,18,"Nick Jonas",,"This Is Heaven"
062421-Vic,19,"Ryan Hurd; Maren Morris",,"Chasing After You"
062421-Vic,20,"Thomas Rhett",,"Growing Up"
062421-Vic,21,OneRepublic,,Run
062421-Vic,22,"Casey Barnes",,"Come Turn Me On"
062421-Vic,23,"Luke Bryan",,Waves
062421-Vic,24,"Keith Urban","Breland; Nile Rodgers","Out The Cage"
062421-Vic,25,"Rina Sawayama; Elton John",,"Chosen Family"
062421-Vic,26,"The Wallflowers",,"Roots and Wings"
062421-Vic,27,"Micky Dolenz",,"Different Drum"
062421-Vic,28,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
062421-Vic,29,"Jackson Browne",,"My Cleveland Heart"
062421-Vic,30,"Chris Stapleton",,"You Should Probably Leave"
062421-Vic,31,"Brothers Osborne",,"I'm Not For Everyone"
062421-Vic,32,"Debbie Gibson","Joey McIntyre","Lost In Your Eyes"
062421-Vic,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
062421-Vic,34,"Marty Stuart",,"Skip A Rope"
062421-Vic,35,"Duran Duran",,INVISIBLE
062421-Vic,36,"Rod Black",,Laketown
062421-Vic,37,"Eli Lieb",,"Boys Who Like Boys"
062421-Vic,38,"Logan Mize",,"Gone Goes On and On"
062421-Vic,39,"Walker Hayes",,"I Hope You Miss Me"
062421-Vic,40,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You [DUPLICATE]"
062421-Vic,41,"Dan Hill",,"On The Other Side of Here"
062421-Vic,42,"James Barker Band",,"Over All Over Again"
062421-Vic,43,"Shayne Ward",,"Crazy in Love"
062421-Vic,44,"Lindsey Buckingham",,"I Don't Mind"
062421-Vic,45,"Dua Lipa",,"Love Again"
062421-Vic,46,"Diana Ross",,"Thank You"
062421-Vic,47,"Christie Lamb",,"Kiss About It"
062421-Vic,48,"Natalie Imbruglia",,"Build It Better"
062421-Vic,49,Coldplay,,"Higher Power"
062421-Vic,50,"Melissa Manchester",,"Fire In the Morning (2021)"
