"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,Drake,,"Fake Love"
,3,"Rae Sremmurd","Gucci Mane","Black Beatles"
,4,"Twenty One Pilots",,Heathens
,5,"The Weeknd",,"Party Monster"
,6,"21 Savage; Metro Boomin",Future,X
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,9,"The Weeknd",,"False Alarm"
,10,"Rob $tone","J. Davis; Spooks","Chill Bill"
,11,"The Chainsmokers",Halsey,Closer
,12,"Twenty One Pilots",,"Stressed Out"
,13,Drake,"The Throne","Pop Style"
,14,"DJ Snake","Justin Bieber","Let Me Love You"
,15,gnash,"Olivia O'Brien","i hate u, i love u"
,16,"Lil Yachty",,1Night
,17,"The Weeknd","Daft Punk","I Feel It Coming"
,18,"21 Savage; Metro Boomin",,"No Heart"
,19,"Travis Scott",,goosebumps
,20,"Bruno Mars",,"24K Magic"
,21,"The Weeknd",,Secrets
,22,Aminé,,Caroline
,23,YG,"Kamaiyah; Drake","Why You Always Hatin?"
,24,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,25,"Young M.A",,OOOUUU
,26,"Keith Urban",,"Blue Ain't Your Color"
,27,"The Weeknd",Future,"All I Know"
,28,"Little Mix",,"Shout Out to My Ex"
,29,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,30,"Niall Horan",,"This Town"
