"Chart ID",Position,Artist,Featured,"Song Title"
080112-jaytak,1,"Emeli Sandé",,"Next to Me"
080112-jaytak,2,"Maroon 5","Wiz Khalifa",Payphone
080112-jaytak,3,USHER,,Climax
080112-jaytak,4,"David Guetta",Sia,Titanium
080112-jaytak,5,"Taylor Swift","The Civil Wars","Safe & Sound"
080112-jaytak,6,"Katy Perry",,"Wide Awake"
080112-jaytak,7,"Hunter Hayes",,Wanted
080112-jaytak,8,B.o.B,"Taylor Swift","Both Of Us"
080112-jaytak,9,"One Direction",,"One Thing"
080112-jaytak,10,Monica,,"Without You"
080112-jaytak,11,"Kris Allen",,"The Vision Of Love"
080112-jaytak,12,USHER,"Rick Ross","Lemme See"
080112-jaytak,13,"Ed Sheeran",,"The A Team"
080112-jaytak,14,"Carrie Underwood",,"Blown Away"
080112-jaytak,15,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
080112-jaytak,16,"Melanie Fiona","J. Cole","This Time"
080112-jaytak,17,Nas,,Daughters
080112-jaytak,18,"One Direction",,"What Makes You Beautiful"
080112-jaytak,19,"Rebecca Ferguson",,"Run Free"
080112-jaytak,20,"Chris Brown",,"Don't Wake Me Up"
080112-jaytak,21,Brandy,"Chris Brown","Put It Down"
080112-jaytak,22,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
080112-jaytak,23,"Alicia Keys",,"New Day"
080112-jaytak,24,"Ellie Goulding",,Lights
080112-jaytak,25,"Of Monsters and Men",,"Little Talks"
080112-jaytak,26,fun.,,"Some Nights"
080112-jaytak,27,"Keyshia Cole","Lil Wayne","Enough of No Love"
080112-jaytak,28,"Demi Lovato",,"Give Your Heart a Break"
080112-jaytak,29,"Melanie Fiona",,"4 a.m. (edited version)"
080112-jaytak,30,T.I.,,"Love This Life"
