"Chart ID",Position,Artist,Featured,"Song Title"
,1,HYO,,DEEP
,2,"Minelli; R3HAB",,"Deep Sea"
,3,ENHYPEN,,"Future Perfect (Pass the MIC)"
,4,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,5,"Alesso; Zara Larsson",,Words
,6,"Álvaro Soler; Topic",,"Solo Para Ti"
,7,BoomDaBash,Annalisa,Tropicana
,8,KARD,,"Ring The Alarm"
,9,"LE SSERAFIM",,FEARLESS
,10,XG,,MASCARA
,11,"James Hype; Miggy Dela Rosa",,Ferrari
,12,Beyoncé,,"BREAK MY SOUL"
,13,"B.I; Soulja Boy",DeVita,BTBT
,14,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,15,"Nathan Dawe","Ella Henderson","21 Reasons"
,16,Kungs,,Lipstick
,17,TAN,,Louder
,18,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,19,"Justin Quiles; Robin Schulz",,AEIOU
,20,SEVENTEEN,,HOT
,21,Juju,,"F**k Dein Insta"
,22,"Girls' Generation",,"FOREVER 1"
,23,"Ana Mena",,Mezzanotte
,24,"Jax Jones",MNEK,"Where Did You Go?"
,25,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,26,WONHO,,CRAZY
,27,Tiësto,,"Baila Conmigo"
,28,FEMME5,,Verrückt
,29,DRIPPIN,,ZERO
,30,"THE NEW SIX",,MOVE
,31,BLANK2Y,,"Thumbs Up"
,32,Anitta,,Envolver
,33,"NCT DREAM",,Beatbox
,34,"Fedez; Tananai; Mara Sattei",,"LA DOLCE VITA"
,35,IVE,,"LOVE DIVE"
,36,"Milky Chance",,Synchronize
,37,"Imanbek; BYOR",,"Belly Dancer"
,38,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,39,KAMRAD,,"I Believe"
,40,"MONSTA X",,LOVE
,41,Majors,,"Giddy Up"
,42,Leony,,Remedy
,43,"Charming Horses; Alivo",Jamie-Lee,"Running Up That Hill (A Deal With God)"
,44,TAEYEON,,INVU
,45,ONEUS,,"Bring it on"
,46,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,47,ATEEZ,,Guerrilla
,48,iKON,,"BUT YOU"
,49,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,50,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
