"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar; Psirico",,Parabéns
,2,"Melanie Martinez",,"Show & Tell"
,3,"Melanie Martinez",,"Lunchbox Friends"
,4,BLACKPINK,,"Kill This Love"
,5,"Katy Perry",,"Harleys in Hawaii"
,6,Kesha,"Big Freedia","Raising Hell"
,7,"Melanie Martinez",,"Milk and Cookies"
,8,"Taylor Swift",,"Cruel Summer"
,9,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,10,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,11,"Alice Chater",,Tonight
,12,"Sabrina Carpenter",,"Looking at Me"
,13,Normani,,Motivation
,14,"Pabllo Vittar; Charli xcx",,"Flash Pose"
,15,"Melanie Martinez",,"Wheels on the Bus"
,16,"Iggy Azalea",,Started
,17,TWICE,,FANCY
,18,"Melanie Martinez",,"Drama Club"
,19,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,20,BLACKPINK,,"DDU-DU DDU-DU"
,21,"Ariana Grande",,"bad idea"
,22,Lizzo,,"Truth Hurts"
,23,"Melanie Martinez",,"Alphabet Boy"
,24,"Ariana Grande",,"7 rings"
,25,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,26,Lizzo,,"Like a Girl"
,27,"Melanie Martinez",,"Class Fight"
,28,"Melanie Martinez",,"Pity Party"
,29,EVERGLOW,,Adios
,30,"Melanie Martinez",,"Training Wheels"
,31,"Charli xcx","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,32,"Iggy Azalea","Kash Doll","Fuck It Up"
,33,"Melanie Martinez",,Detention
,34,"Taylor Swift",,"I Forgot That You Existed"
,35,"Ariana Grande; Social House",,boyfriend
,36,"Melanie Martinez",,Soap
,37,"Red Velvet",,"Umpah Umpah"
,38,"Alice Chater",,Hourglass
,39,"Nicki Minaj",,Chun-Li
,40,"Charli xcx",Lizzo,"Blame It On Your Love"
,41,"Lady Gaga",,Judas
,42,"Cardi B",,Money
,43,"Nicki Minaj",,MEGATRON
,44,"Kim Petras",,"There Will Be Blood"
,45,"Lady Gaga",,"Bad Romance"
,46,"Kim Petras",,"Personal Hell"
,47,"Little Mix",,"Bounce Back"
,48,Lizzo,,Boys
,49,"Taylor Swift",,"The Man"
,50,"Sabrina Carpenter",,"Sue Me"
