"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky Hill",,Distance
,2,"Clean Bandit; Topic","Wes Nelson",Drive
,3,"Shane Codd","Charlotte Haining","Always On My Mind"
,4,"Ofenbach; Ella Henderson",,Hurricane
,5,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,6,"Charli Adams",,"Didn't Make It"
,7,"Tom Grennan",,"Something Better"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"Tom Grennan",,"Oh Please"
,10,"Years & Years",,Crave
,11,"Dermot Kennedy",,"Better Days"
,12,"Becky Hill; David Guetta",,Remember
,13,"Lil Nas X",,"SUN GOES DOWN"
,14,ABBA,,"Don't Shut Me Down"
,15,"Maisie Peters",,Psycho
,16,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,17,"Ava Max",,"EveryTime I Cry"
,18,"Tom Grennan",,"Don't Break the Heart"
,19,"Majestic; Boney M.",,Rasputin
,20,ArrDee,,"Oliver Twist"
,21,"Tom Grennan",,"Little Bit of Love"
,22,"Mimi Webb",,24/5
,23,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,24,"Becky Hill","220 KID","Through The Night"
,25,"The Kid LAROI; Justin Bieber",,STAY
,26,"Maisie Peters",,Boy
,27,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,28,"Camila Cabello",,"Don't Go Yet"
,29,Måneskin,,"I WANNA BE YOUR SLAVE"
,30,"Maisie Peters",,Villain
,31,"Maisie Peters",,"I'm Trying (Not Friends)"
,32,Mabel,,"Let Them Know"
,33,"Rain Radio; DJ Craig Gorman",,"Talk About"
,34,"Clinton Kane",,"I GUESS I'M IN LOVE"
,35,"Doja Cat",,"Need to Know"
,36,Sigrid,,"Burning Bridges"
,37,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,38,Shouse,,"Love Tonight"
,39,"Becky Hill; Ella Eyre",,Business
,40,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,41,"Mimi Webb",,"Dumb Love"
,42,"Tom Gregory",,Footprints
,43,"Purple Disco Machine",Eyelar,Dopamine
,44,"Olivia Rodrigo",,"good 4 u"
,45,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,46,"Becky Hill",S1mba,"Could Be My Somebody"
,47,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,48,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,49,"Polo G",,RAPSTAR
,50,"Ed Sheeran",,"Visiting Hours"
