"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,TWICE,,"MORE & MORE"
,3,Apink,,Dumhdurum
,4,NU'EST,,"I'm In Trouble"
,5,"MONSTA X",,Fantasia
,6,WJSN,,Butterfly
,7,VICTON,,Mayday
,8,"OH MY GIRL",,Nonstop
,9,"David Archuleta",,"OK, All Right"
,10,TAEYEON,,HAPPY
,11,"Park Jihoon",,Wing
,12,GOT7,,"NOT BY THE MOON"
,13,APRIL,,LALALILALA
,14,"Johnny Orlando",,"See You"
,15,N.Flying,,"Oh really."
,16,IU,SUGA,eight
,17,"THE BOYZ",,REVEAL
,18,"Kim Wooseok",,"Red Moon"
,19,Lauv,BTS,Who
,20,APRIL,,"Oh! My Mistake"
,21,"Agust D",,Daechwita
,22,"JIN (BTS); BTS",,Moon
,23,"Red Velvet",,Psycho
,24,(G)I-DLE,,"Oh my god"
,25,"CHUNG HA",,"Stay Tonight"
