"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lee Su Hyun",,Alien
,2,PENTAGON,,DAISY
,3,"Weki Meki",,COOL
,4,Youha,,Island
,5,"Remi Wolf",,"Photo ID"
,6,Lauv,"Conan Gray",Fake
,7,BLACKPINK,,"Lovesick Girls"
,8,BLACKPINK,,"Pretty Savage"
,9,BLACKPINK,"Cardi B","Bet You Wanna"
,10,BLACKPINK,,"Love To Hate Me"
,11,"Isaac Dunbar",,"miss america"
,12,TWICE,,"MORE & MORE"
,13,KARD,,GUNSHOT
,14,Weeekly,,"Zig Zag"
,15,TAEYEON,CHANMINA,#GirlsSpkOut
,16,"Wonder Girls",,"I Feel You"
,17,IU,,"Jam Jam"
,18,ITZY,,"Don't Give A What"
,19,TAEMIN,,WANT
,20,"MONSTA X",,"MIDDLE OF THE NIGHT"
