"Chart ID",Position,Artist,Featured,"Song Title"
02/14/1987-kmo-44,1,"Bon Jovi",,"Livin' On a Prayer"
02/14/1987-kmo-44,2,"Samantha Fox",,"Touch Me (I Want Your Body)"
02/14/1987-kmo-44,3,Madonna,,"Open Your Heart"
02/14/1987-kmo-44,4,Chicago,,"Will You Still Love Me?"
02/14/1987-kmo-44,5,"Luther Vandross",,"Stop to Love"
02/14/1987-kmo-44,6,"Cyndi Lauper",,"Change of Heart"
02/14/1987-kmo-44,7,"Ready for the World",,"Love You Down"
02/14/1987-kmo-44,8,"The Jets",,"You Got It All"
02/14/1987-kmo-44,9,Cinderella,,"Nobody's Fool"
02/14/1987-kmo-44,10,"The Georgia Satellites",,"Keep Your Hands to Yourself"
02/14/1987-kmo-44,11,Boston,,"We're Ready"
02/14/1987-kmo-44,12,"Huey Lewis & The News",,"Jacob's Ladder"
02/14/1987-kmo-44,13,"Chico DeBarge",,"Talk to Me"
02/14/1987-kmo-44,14,"Billy Vera and the Beaters",,"At This Moment"
02/14/1987-kmo-44,15,Europe,,"The Final Countdown"
02/14/1987-kmo-44,16,"Corey Hart",,"Can't Help Falling in Love"
02/14/1987-kmo-44,17,"Peter Gabriel",,"Big Time"
02/14/1987-kmo-44,18,"Eddie Money",,"I Wanna Go Back"
02/14/1987-kmo-44,19,Genesis,,"Land of Confusion"
02/14/1987-kmo-44,20,"Bruce Hornsby & The Range",,"Mandolin Rain"
02/14/1987-kmo-44,21,"Bruce Willis",,"Respect Yourself"
02/14/1987-kmo-44,22,"Beastie Boys",,"(You Gotta) Fight for Your Right (To Party!)"
02/14/1987-kmo-44,23,"Billy Joel",,"This Is the Time"
02/14/1987-kmo-44,24,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
02/14/1987-kmo-44,25,"Dead Or Alive",,"Brand New Lover"
02/14/1987-kmo-44,26,"Glass Tiger",,Someday
02/14/1987-kmo-44,27,"Lionel Richie",,"Ballerina Girl"
02/14/1987-kmo-44,28,"Bobby Brown",,Girlfriend
02/14/1987-kmo-44,29,Journey,,"I'll Be Alright Without You"
02/14/1987-kmo-44,30,"Wang Chung",,"Let's Go!"
02/14/1987-kmo-44,31,"Club Nouveau",,"Lean on Me"
02/14/1987-kmo-44,32,"Janet Jackson",,Control
02/14/1987-kmo-44,33,"Gregory Abbott",,"Shake You Down"
02/14/1987-kmo-44,34,Cameo,,Candy
02/14/1987-kmo-44,35,"Benjamin Orr",,"Stay the Night"
02/14/1987-kmo-44,36,"Janet Jackson",,"Let's Wait Awhile"
02/14/1987-kmo-44,37,Toto,,"Without Your Love"
02/14/1987-kmo-44,38,Starship,,"Nothing's Gonna Stop Us Now"
02/14/1987-kmo-44,39,"Jeff Lorber","Karyn White","Facts Of Love"
02/14/1987-kmo-44,40,a-ha,,"Cry Wolf"
02/14/1987-kmo-44,41,"Crowded House",,"Don't Dream It's Over"
02/14/1987-kmo-44,42,"Aretha Franklin",,"Jimmy Lee"
02/14/1987-kmo-44,43,"Billy Idol",,"Don't Need a Gun"
02/14/1987-kmo-44,44,Exposé,,"Come Go With Me"
02/14/1987-kmo-44,45,"Ron and the D.C. Crew",,"Ronnie's Rapp"
02/14/1987-kmo-44,46,"Kool & The Gang",,Victory
02/14/1987-kmo-44,47,"Stacey Q",,"We Connect"
02/14/1987-kmo-44,48,"El DeBarge",,Someone
02/14/1987-kmo-44,49,"Ann Wilson",,"Best Man In The World"
02/14/1987-kmo-44,50,"Carly Simon",,"Coming Around Again"
