"Chart ID",Position,Artist,Featured,"Song Title"
09182016-dhwe,1,"Carly Rae Jepsen",,Fever
09182016-dhwe,2,"Angel Olsen",,Sister
09182016-dhwe,3,"Blood Orange","Empress Of","Best To You"
09182016-dhwe,4,"Tory Lanez",,LUV
09182016-dhwe,5,"The 1975",,"Somebody Else"
09182016-dhwe,6,"Majical Cloudz",,Downtown
09182016-dhwe,7,Shura,,"What's It Gonna Be?"
09182016-dhwe,8,Nao,,"Fool to Love"
09182016-dhwe,9,AlunaGeorge,,"I Remember"
09182016-dhwe,10,Mitski,,"Your Best American Girl"
09182016-dhwe,11,Beyoncé,,Sorry
09182016-dhwe,12,Shura,,"Make It Up"
09182016-dhwe,13,Drake,Rihanna,"Too Good"
09182016-dhwe,14,Nao,,Girlfriend
09182016-dhwe,15,"Blood Orange",,"Hands Up"
09182016-dhwe,16,"Clams Casino",Kelela,"A Breath Away"
09182016-dhwe,17,Nao,,"Bad Blood"
09182016-dhwe,18,"Angel Olsen",,"Shut Up Kiss Me"
09182016-dhwe,19,"Angel Olsen",,Intern
09182016-dhwe,20,"Blood Orange",,"Better Than Me"
09182016-dhwe,21,"Kungs; Cookin' On 3 Burners",,"This Girl"
09182016-dhwe,22,USHER,"Young Thug","No Limit"
09182016-dhwe,23,"Tove Lo",,"Cool Girl"
09182016-dhwe,24,"Blood Orange",,Augustine
09182016-dhwe,25,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
09182016-dhwe,26,"Clams Casino","Samuel T. Herring","Ghost in a Kiss"
09182016-dhwe,27,"The 1975",,"The Sound"
09182016-dhwe,28,"Christine and the Queens",,iT
09182016-dhwe,29,Drake,,Controlla
09182016-dhwe,30,Tinashe,,Superlove
09182016-dhwe,31,Trentemøller,,"River in Me"
09182016-dhwe,32,"DJ Khaled",Drake,"For Free"
09182016-dhwe,33,Drake,"Wizkid; Kyla","One Dance"
09182016-dhwe,34,"Blood Orange",,"Juicy 1-4"
09182016-dhwe,35,"Ariana Grande",,"Into You"
09182016-dhwe,36,"Danny L Harle","Carly Rae Jepsen","Super Natural"
09182016-dhwe,37,"Rae Sremmurd","Gucci Mane","Black Beatles"
09182016-dhwe,38,"Carly Rae Jepsen",,Higher
09182016-dhwe,39,"How to Dress Well",,"Lost Youth / Lost You"
09182016-dhwe,40,"Christine and the Queens",,Tilted
