"Chart ID",Position,Artist,Featured,"Song Title"
,1,Watsky,,IDGAF
,2,"Duke Dumont",A*M*E,"Need U (100%)"
,3,"PJ & Duncan",,"Let's Get Ready To Rhumble"
,4,Nelly,,"Hey Porsche"
,5,Watsky,,"Ugly Faces"
,6,Watsky,,"Moral Of The Story"
,7,Watsky,"Mody; Wax","Kick Monday (In The Nutsack)"
,8,"Bridgit Mendler",,"Ready or Not"
,9,"Taylor Swift",,22
,10,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,11,Droideka,,"Get Hyper"
,12,Eamon,,"Fuck It (I Don't Want You Back)"
,13,"Gabrielle Aplin",,"Please Don't Say You Love Me"
,14,"One Pound Fish Man",,"One Pound Fish"
,15,"Bingo Players","Far East Movement","Get Up (Rattle)"
,16,"Dizzee Rascal",,"Bassline Junkie"
,17,PSY,,"Gangnam Style"
,18,"Imagine Dragons",,"On Top of the World"
,19,"Amelia Lily",,"Shut Up (And Give Me Whatever You Got)"
,20,"Little Mix",,"Change Your Life"
