"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,2,"Porter Robinson",,"Look At The Sky"
,3,"Taylor Swift",,ivy
,4,"SAINt JHN",,"Sucks To Be You"
,5,"Morgan Wallen",,"7 Summers"
,6,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,7,"Taylor Swift",,"champagne problems"
,8,Ashnikko,,Daisy
,9,"Taylor Swift",,willow
,10,"Bring Me The Horizon",BABYMETAL,Kingslayer
,11,"Brett Eldredge",,Magnolia
,12,Passenger,,"Sword from the stone (patchwork version)"
,13,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,14,"Russell Dickerson",,"Southern Symphony"
,15,NEEDTOBREATHE,,"Mercy’s Shore"
,16,24kGoldn,"iann dior",Mood
,17,"Lil Nas X",,HOLIDAY
,18,"Morgan Wallen",,"Livin’ the dream"
,19,"Juice WRLD; Halsey",,"Life’s A Mess"
,20,"Conan Gray",,Heather
,21,"Brett Eldredge",,Gabrielle
,22,"Billie Eilish",,"Therefore I Am"
,23,Joji,,"Tick Tock"
,24,"Taylor Swift",,marjorie
,25,Joji,"Lil Yachty","Pretty Boy"
,26,"All Time Low",blackbear,Monsters
,27,"Morgan Wallen",,"This Bar"
,28,"Bad Bunny",,TRELLAS
,29,"Petit Biscuit",,Parachute
,30,"Eric Church",,Crazyland
,31,Bastille,,survivin'
,32,"Morgan Wallen",,"Somebody’s Problem"
,33,"Taylor Swift",,dorothea
,34,"Taylor Swift",,"‘tis the damn season Duplicate"
,35,"SAINt JHN",,"Back on the ledge"
,36,"Kalie Shorr",,Awake
,37,"The Kid LAROI",,"SO DONE"
,38,"Morgan Wallen",,"Sand In My Boots"
,39,"Ed Sheeran",,Afterglow
,40,"Porter Robinson",,"Something Comforting"
,41,"Taylor Swift","The National","coney island"
,42,"SAINt JHN",,"94 Bentley"
,43,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,44,Coldplay,,Flags
,45,Filmore,,London
,46,"Juice WRLD",,Righteous
,47,"Conan Gray",,Maniac
,48,"Machine Gun Kelly",,"bloody valentine"
,49,YUNGBLUD,,mars
,50,"Morgan Wallen",,865
