"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,Fresno,,"Eu Nunca Fui Embora"
,3,"Justin Timberlake",,Selfish
,4,YUNGBLUD,"Oli Sykes",Happier
,5,Jão,,"Alinhamento Milenar"
,6,LANY,,"I Pray"
,7,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,8,"All Time Low; Avril Lavigne",,"Fake As Hell"
,9,"Benson Boone",,"Beautiful Things"
,10,"Carol Biazin","Marina Sena; Vulgo FK","real valor"
,11,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,12,"Tate McRae",,exes
,13,"Palaye Royale",,"Dead to Me"
,14,SZA,,Snooze
,15,jxdn,,"WHEN THE MUSIC STOPS"
,16,"Dua Lipa",,Houdini
,17,FLETCHER,,"Lead Me On"
,18,"Conan Gray",,"Lonely Dancers"
,19,"Doja Cat",,"Agora Hills"
,20,"Marina Sena",,"Dano Sarrada"
,21,"BOYS LIKE GIRLS",,MIRACLE
,22,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,23,"DUDA BEAT",,"SAUDADE DE VOCÊ"
,24,"Maggie Lindemann",,hostage
,25,"Jennifer Lopez",,"Can't Get Enough"
