"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stay Flee Get Lizzy; Popcaan; Fredo; Tory Lanez",,"2 Cups"
,2,"Преслава; Galin",,"Така ни се пада"
,3,"Слави Трифонов",,Сватба
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,6,Tiësto,Mabel,"God Is a Dancer"
,7,Dave,,"Professor X"
,8,YANNA,,"НЕ МОГА, НЕ ИСКАМ"
,9,"Krept & Konan","D-Block Europe; Ling Hussle","Tell Me"
,10,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,11,"FKA twigs",Future,"holy terrain"
,12,Rayna,,"А бях ти казала"
,13,Bouncer,"Nafe Smallz; Dirtbike LB",Time
,14,Havana,"Yaar; Kaiia","Big Love"
,15,"Teyana Taylor","King Combs","How You Want It?"
,16,Regard,,"Ride It"
,17,"Krept & Konan",Wizkid,"G Love"
,18,Galena,,Паника
,19,"AJ Tracey",,"Cat Pack"
,20,Элджей,"Era Istrefi","Sayonara Детка"
,21,"D-Block Europe","Lil Baby",Nookie
,22,"AJ Tracey","MoStack; Not3s",Floss
,23,"Годжи; Невена Цонева",,Любов
,24,Mabel,"Kojo Funds","Finders Keepers"
,25,"D-Block Europe",Dave,"Playing for Keeps"
,26,Skepta,"Cheb Rabi; B Live","Love Me Not"
,27,"Sidhu Moose Wala; MIST; Steel Banglez; Stefflon Don",,47
,28,"Headie One",,Both
,29,Stormzy,,"Wiley Flow"
,30,"Sasha Lopez; Diotic","Tobi Ibitoye",Sun
,31,"Travis Scott",,"HIGHEST IN THE ROOM"
,32,"Mr Eazi; Simi",,Doyin
,33,"Claydee; Eleni Foureira",,Loquita
,34,Deno,DigDat,Change
,35,WSTRN,,"Night & Day"
,36,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,37,"Jax Jones; Ella Henderson",,"This Is Real"
,38,"Jhené Aiko","Rae Sremmurd",Sativa
,39,"Krept & Konan","Headie One; K-Trap","I Spy"
,40,"Post Malone","Young Thug",Goodbyes
