"Chart ID",Position,Artist,Featured,"Song Title"
AAC-477,1,"Charli xcx",,CRASH
AAC-477,2,"Megan Thee Stallion",,Traumazine
AAC-477,3,"Tate McRae",,"i used to think i could fly"
AAC-477,4,"Calvin Harris",,"Funk Wav Bounces Vol. 2"
AAC-477,5,Beyoncé,,RENAISSANCE
AAC-477,6,Mabel,,"About Last Night..."
AAC-477,7,FLO,,"The Lead"
AAC-477,8,"Taylor Swift",,"Red (Taylor's Version)"
AAC-477,9,Emilia,,"tú crees en mí?"
AAC-477,10,Lizzo,,Special
AAC-477,11,"Sabrina Carpenter",,"emails i can't send"
AAC-477,12,Sigrid,,"How To Let Go"
AAC-477,13,Bastille,,"Give Me The Future + Dreams Of The Past"
AAC-477,14,"Billie Eilish",,"Happier Than Ever"
AAC-477,15,"Becky G",,ESQUEMAS
AAC-477,16,"Gracie Abrams",,"This Is What It Feels Like"
AAC-477,17,"King Princess",,"Hold On Baby"
AAC-477,18,Foxes,,"The Kick"
AAC-477,19,"Josef Salvat",,Islands
AAC-477,20,"Avril Lavigne",,"Love Sux"
AAC-477,21,FINNEAS,,Optimist
AAC-477,22,"Elton John",,"The Lockdown Sessions"
AAC-477,23,Cazzu,,"Nena Trampa"
AAC-477,24,"Maren Morris",,"Humble Quest"
AAC-477,25,Anitta,,"Versions of Me"
