"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,"Pink Sweat$","I Wanna Be Yours"
,2,"Lexie Liu",,"Hao Ma, Hao La, Hao Ba (好吗, 好啦, 好吧)"
,3,"KINO (PENTAGON)",,"DO I DESERVE IT"
,4,BDC,,"Remember Me"
,5,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,6,"KINO (PENTAGON)",,BADTIMING
,7,D.O.,,"That's Okay"
,8,AB6IX,,"Blind For Love"
,9,N.Flying,,"Good Bam"
,10,Crush,,"NAPPA 나빠"
,11,DAY6,,"Sweet Chaos"
,12,"Stray Kids",,"Double Knot"
,13,"TOMORROW X TOGETHER",,"Run Away"
,14,ONEUS,,"LIT (가자)"
,15,ONF,,Why
,16,A.C.E,,SAVAGE
,17,SEVENTEEN,,HIT
,18,"TEEN TEEN",,"It's On You"
,19,"THE BOYZ",,D.D.D
,20,TWICE,,"Feel Special"
