"Chart ID",Position,Artist,Featured,"Song Title"
disk13122020,1,"Miley Cyrus","Dua Lipa",Prisoner
disk13122020,2,"Ariana Grande",,positions
disk13122020,3,GFRIEND,,MAGO
disk13122020,4,MARINA,,"Man's World"
disk13122020,5,"Little Mix",,"Sweet Melody"
disk13122020,6,"MONSTA X",,"Love Killa"
disk13122020,7,TWICE,,"I CAN'T STOP ME"
disk13122020,8,BLACKPINK,,"Lovesick Girls"
disk13122020,9,GOT7,,"LAST PIECE"
disk13122020,10,"Pabllo Vittar",POCAH,Bandida
disk13122020,11,"CHUNG HA; R3HAB",,"Dream of You"
disk13122020,12,"Miley Cyrus",,"Midnight Sky"
disk13122020,13,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk13122020,14,"Nothing But Thieves",,Impossible
disk13122020,15,BTS,,Dynamite
disk13122020,16,"Machine Gun Kelly; Halsey",,"forget me too"
disk13122020,17,"Pale Waves",,Change
disk13122020,18,Valley,,hiccup
disk13122020,19,Pitty,,"Na Tela"
disk13122020,20,"Bad Bunny; Jhayco",,DÁKITI
