"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hilary Duff",,Sparks
,2,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,3,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,4,"Taylor Swift",,"Out of the Woods"
,5,"Fall Out Boy",,"Uma Thurman"
,6,"Nicki Minaj",,"The Night Is Still Young"
,7,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,8,"Taylor Swift",,Style
,9,Zedd,"Selena Gomez","I Want You to Know"
,10,AronChupa,,"I'm an Albatraoz"
,11,OneRepublic,,"I Lived"
,12,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,13,"Mark Ronson","Bruno Mars","Uptown Funk"
,14,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,15,"Maroon 5",,Sugar
,16,"Ed Sheeran",,"Thinking Out Loud"
,17,"Ellie Goulding",,"Love Me Like You Do"
,18,"Ariana Grande",,"One Last Time"
,19,Disclosure,"Sam Smith",Latch
,20,"Tove Lo",,"Talking Body"
