"Chart ID",Position,Artist,Featured,"Song Title"
090422-ari,1,"Sabrina Carpenter",,"Fast Times"
090422-ari,2,"Camila Cabello","Ed Sheeran","Bam Bam"
090422-ari,3,"Alec Benjamin",,"Shadow of Mine"
090422-ari,4,"Maren Morris",,Nervous
090422-ari,5,"Tove Lo",,"How Long"
090422-ari,6,"Dove Cameron",,Boyfriend
090422-ari,7,"Charlie Puth",,"Light Switch"
090422-ari,8,"Maren Morris",,"Background Music"
090422-ari,9,Kygo,DNCE,"Dancing Feet"
090422-ari,10,Saweetie,H.E.R.,Closer
090422-ari,11,"Lost Frequencies; Calum Scott",,"Where Are You Now"
090422-ari,12,"Sam Fender",,"Spit Of You"
090422-ari,13,"George Ezra",,"Anyone for You (Tiger Lily)"
090422-ari,14,"Rex Orange County",,"KEEP IT UP"
090422-ari,15,"Alesso; Katy Perry",,"When I'm Gone"
090422-ari,16,"Tate McRae",,"she's all i wanna be"
090422-ari,17,ArrDee,,"Flowers (Say My Name)"
090422-ari,18,"Sam Fender",,"Seventeen Going Under"
090422-ari,19,"ArrDee; Aitch",,War
090422-ari,20,SZA,,"I Hate U"
090422-ari,21,"Doja Cat",,Woman
090422-ari,22,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
090422-ari,23,ROSALÍA,"The Weeknd","LA FAMA"
090422-ari,24,"Sam Fender",,"Get You Down"
090422-ari,25,"Charli XCX","Rina Sawayama","Beg for You"
090422-ari,26,"The Wombats",,"If You Ever Leave, I’m Coming with You"
090422-ari,27,"Jessica Darrow",,"Surface Pressure"
090422-ari,28,"Sea Girls",,Sick
090422-ari,29,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
090422-ari,30,"Maren Morris",,"Circles Around This Town"
090422-ari,31,"Tiësto; Ava Max",,"The Motto"
090422-ari,32,"Sam Fender",,"Long Way Off"
090422-ari,33,"Coldplay; Selena Gomez",,"Let Somebody Go"
090422-ari,34,"Tate McRae",,chaotic
090422-ari,35,"Tyga; Doja Cat",,"Freaky Deaky"
090422-ari,36,"Lauren Jauregui",6LACK,"On Guard"
090422-ari,37,"Avril Lavigne",,"Bite Me"
090422-ari,38,"Carrie Underwood",,"Ghost Story"
090422-ari,39,Aitch,Ashanti,Baby
090422-ari,40,Adele,,"Oh My God"
090422-ari,41,"The Weeknd",,Sacrifice
090422-ari,42,ArrDee,,"Come & Go"
090422-ari,43,"Sea Girls",,Lonely
090422-ari,44,"Labrinth; Zendaya",,"I'm Tired"
090422-ari,45,"Michael Bublé",,Higher
090422-ari,46,"Red Hot Chili Peppers",,"Poster Child"
090422-ari,47,"Red Hot Chili Peppers",,"Black Summer"
090422-ari,48,Khalid,,"Last Call"
090422-ari,49,Wallows,,"I Don't Want to Talk"
090422-ari,50,"NEIKED; Mae Muller; Polo G",,"Better Days"
