"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,2,Rihanna,"Calvin Harris","We Found Love"
,3,SZA,,"Kill Bill"
,4,"Katy Perry",,"Never Worn White"
,5,Beyoncé,,"CHURCH GIRL"
,6,"Katy Perry",,"Small Talk"
,7,"Katy Perry",,"Harleys in Hawaii"
,8,"Katy Perry",,Daisies
,9,"Taylor Swift",,Anti-Hero
,10,"Dr. Dre","Snoop Dogg","Still D.R.E."
,11,Beyoncé,,"ALIEN SUPERSTAR"
,13,Beyoncé,,COZY
,15,"𝒜riana Grande",,"𝐿ove Me Harder"
,16,Beyoncé,,"AMERICA HAS A PROBLEM"
,17,Beyoncé,,THIQUE
,18,Rihanna,,"Needed Me"
,19,"Katy Perry",,"Not the End of the World"
,19,"Taylor Swift",,Daylight
,20,Rihanna,,SOS
,20,"Taylor Swift",,"The Great War"
,21,"Ariana Grande",,"One Last Time"
,22,"Taylor Swift",,"London Boy"
,23,"Taylor Swift",,"Cruel Summer"
,24,"Katy Perry",,"Legendary Lovers"
,25,"Taylor Swift",,"If This Was A Movie"
,26,"Katy Perry",,Birthday
,27,Rihanna,JAY-Z,Umbrella
,28,"Katy Perry",,"Never Really Over"
,29,Rihanna,,S&M
,30,"Taylor Swift",,Question...?
,31,"Katy Perry",,Energy
,32,"Katy Perry",,"Milk Milk Lemonade"
,33,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,34,Beyoncé,,"BREAK MY SOUL"
,35,"Katy Perry",,"Bigger Than Me"
,36,"Katy Perry",,"Did Somebody Say?"
,37,Rihanna,,"Pon de Replay"
,38,"Katy Perry",,"Double Rainbow"
,39,"Taylor Swift",,"Hits Different"
,40,"Ariana Grande",,"no tears left to cry"
,41,"Taylor Swift",,Haunted
,42,"Taylor Swift",,"Lavender Haze"
,43,"Taylor Swift",,Bejeweled
,44,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,45,"Taylor Swift",,Glitch
,46,"Taylor Swift",,"champagne problems"
,47,"Taylor Swift",,ivy
,48,"Taylor Swift",,Karma
,49,"Taylor Swift",,"Midnight Rain"
,50,"Taylor Swift",,Delicate
