"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,"If You Want Love"
,2,Lenny,,Home
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Ariana Grande",,breathin
,5,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,6,"Ava Max",,"Sweet but Psycho"
,7,"Taylor Swift",,"Delicate (Seeb Remix)"
,8,"Billie Marten",,Bird
,9,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,10,"Within Temptation","Jacoby Shaddix","The Reckoning"
,11,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,12,MARUV,,"Black Water"
,13,"Martin Garrix; Julian Jordan",,Glitch
,14,SPACETRAIN,,"An ode to music"
,15,Kodaline,,"Follow Your Fire"
,16,"Cyan Kicks",,Satellite
,17,Est-Her,,"Last Minute Wedding"
,18,tobyMac,,"The Elements"
,19,"Ghostly Kisses",,"The City Holds My Heart"
,20,NF,,Dreams
,21,"The Hardkiss",,Коханці
,22,Rivals,,"Wild Things"
,23,Maeve,,Martyr
,24,Srbuk,,"Half a Goddess"
,25,"Marshmello; Bastille",,Happier
,26,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,27,"5 Seconds of Summer",,Youngblood
,28,"Avril Lavigne",,"Tell Me It's Over"
,29,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,30,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,31,NF,Ruelle,"10 Feet Down"
,32,NF,,Wait
,33,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,34,"Zara Larsson",,"Ruin My Life"
,35,"Lake Malawi",,"Friend of a Friend"
,36,"Mikolas Josef",,"Me Gusta"
,37,Mergui,,"Tni Li Rega"
,38,"ONEMANSHOW Foundation",,"Cizý zeď"
,39,"benny blanco; Halsey; Khalid",,Eastside
,40,"Billie Eilish",,"ocean eyes"
,41,"Mr Litlle Jeans",,"Fortgetter (Sofi Tukker Remix)"
,42,"Sofi Tukker",,"Baby I'm a Queen"
,43,"Astrid S",,"Someone New"
,44,"Martin Garrix",Khalid,Ocean
,45,CXLOE,,"Show You"
,46,"Wincent Weiss",,"An Wunder"
,47,"Sara Jo",,Lava
,48,NF,,WHY
,49,"Ariana Grande",,"thank u, next"
,50,"Ariana Grande",,"7 rings"
