"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,3,"Ariana Grande",,"thank u, next"
,4,"Jessica Darrow",,"Surface Pressure"
,5,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,6,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,7,"The Chainsmokers",,"Break Up Every Night"
,9,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,9,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,9,"The Chainsmokers",,Young
,15,"The Chainsmokers","Emily Warren","My Type"
,15,"The Chainsmokers",,"The One"
,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"The Chainsmokers",,Paris
,15,"Big Sean; Metro Boomin","Kash Doll","So Good"
,15,"The Chainsmokers",Louane,"It Won't Kill Ya"
,15,"The Chainsmokers",,Honest
,15,"The Chainsmokers","Emily Warren","Don't Say"
,15,"The Chainsmokers",,Bloodstream
,15,"The Chainsmokers","Jhené Aiko","Wake Up Alone"
