"Chart ID",Position,Artist,Featured,"Song Title"
19950930,1,"Carat Trax II By Zolex",,"The Message"
19950930,2,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
19950930,3,"K's Choice",,"Not an Addict"
19950930,4,"Scatman John",,"Scatman's World"
19950930,5,Haddaway,,"Catch a Fire"
19950930,6,"Dr. Alban",,"This Time I'm Free"
19950930,7,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
19950930,8,Timeshift,,"Dancing In The Sun"
19950930,9,"Sin With Sebastian",,"Shut Up (And Sleep With Me)"
19950930,10,Corona,,"Try Me Out"
19950930,11,Clouseau,,Swentibold
19950930,12,Snap!,Summer,"The World in My Hands"
19950930,13,"Me & My",,Dub-I-Dub
19950930,14,"The Immortals",,"Techno Syndrome"
19950930,15,"Take That",,"Never Forget"
19950930,16,Skibby,"King Lover","Feel My Riddim"
19950930,17,"Traci Lords",,Control
19950930,18,"Céline Dion",,"Only One Road"
19950930,19,"Pop In Wonderland",,"Love Chant"
19950930,20,Whigfield,,"Big Time"
19950930,21,Quadran,,Eternally
19950930,22,"CB Milton",,"A Real Love"
19950930,23,KMFDM,,"Juke-Joint Jezebel"
19950930,24,"Mariah Carey",,Fantasy
19950930,25,"Real McCoy",,"Come and Get Your Love"
19950930,26,"Good Shape",,"Come Closer"
19950930,27,"Donna Summer",,"I Feel Love"
19950930,28,"740 Boyz",,"Shimmy Shake"
19950930,29,"2 Brothers on the 4th Floor",,"Come Take My Hand"
19950930,30,Seal,,"Kiss from a Rose"
