"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Revivalists",,"Wish I Knew You"
,2,"Justin Bieber; BloodPop®",,Friends
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,Maluma,,"Felices Los 4"
,5,"Henrique e Diego","Simone e Simaria",Raspão
,6,"J Balvin; Willy William",,"Mi Gente"
,7,"Luis Fonsi","Daddy Yankee",Despacito
,8,"Pabllo Vittar",,K.O.
,9,"Marília Mendonça",,"Traição Não Tem Perdão (Ao Vivo)"
,10,"Marília Mendonça",,"Amante Não Tem Lar (Ao Vivo)"
,11,"Demi Lovato",,"Sorry Not Sorry"
,12,"Zé Neto & Cristiano",,"Eu Ligo Pra Você"
,13,"Simone & Simaria","Jorge & Mateus","Amor Mal Resolvido"
,14,"Maiara & Maraisa",,"Sorte Que Cê Beija Bem"
,15,"Manuel Turizo",,"Una Lady Como Tu"
,16,"Bruno & Marrone",,"Por Um Minuto"
,17,"Clean Bandit","Zara Larsson",Symphony
,18,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,19,"Kendrick Lamar",,PRIDE.
,20,"Ivete Sangalo","Wesley Safadão","À Vontade"
,21,"MC G15",,"Cara Bacana"
,22,Fugees,,"Killing Me Softly With His Song"
,23,"Selena Gomez","Gucci Mane",Fetish
,24,"Lulu Santos",,"Apenas Mais Uma de Amor"
,25,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,26,"Artists for Grenfell",,"Bridge Over Troubled Water"
,27,P!nk,,"What About Us"
,28,"Camila Cabello","Young Thug",Havana
,29,"Lord Huron",,"The Night We Met"
,30,Kesha,,Praying
