"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-280881,1,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-280881,2,"Diana Ross; Lionel Richie",,"Endless Love"
sergejdordij-280881,3,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-280881,4,Aneka,,"Japanese Boy"
sergejdordij-280881,5,"Soft Cell",,"Tainted Love"
sergejdordij-280881,6,"Pointer Sisters",,"Slow Hand"
sergejdordij-280881,7,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-280881,8,"The Human League",,"Love Action (I Believe in Love)"
sergejdordij-280881,9,"Rick Springfield",,"Jessie's Girl"
sergejdordij-280881,10,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-280881,11,"Kim Wilde",,"Chequered Love"
sergejdordij-280881,12,"Shakin' Stevens",,"Green Door"
sergejdordij-280881,13,"Juice Newton",,"Queen Of Hearts"
sergejdordij-280881,14,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-280881,15,Foreigner,,Urgent
sergejdordij-280881,16,"The Commodores",,"Lady (You Bring Me Up)"
sergejdordij-280881,17,"Cliff Richard",,"Wired for Sound"
sergejdordij-280881,18,"Secret Service",,"L.A. Goodbye"
sergejdordij-280881,19,"Marty Balin",,Hearts
sergejdordij-280881,20,"Duran Duran",,"Girls On Film"
sergejdordij-280881,21,"The Rolling Stones",,"Start Me Up"
sergejdordij-280881,22,"Kim Wilde",,"Kids in America"
sergejdordij-280881,23,"Stevie Wonder",,"Happy Birthday"
sergejdordij-280881,24,"Max Werner",,"Rain In May"
sergejdordij-280881,25,"Dschinghis Khan",,Loreley
sergejdordij-280881,26,"Stars on 45",,"Stars on 45"
sergejdordij-280881,27,"Orchestral Manoeuvres In The Dark",,Souvenir
sergejdordij-280881,28,"Grace Jones",,"I' ve Seen That Face Before"
sergejdordij-280881,29,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-280881,30,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-280881,31,"Adam and the Ants",,"Stand and Deliver"
sergejdordij-280881,32,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
sergejdordij-280881,33,ABBA,,"Lay All Your Love On Me"
sergejdordij-280881,34,"Shakin' Stevens",,"This Ole House"
sergejdordij-280881,35,"Kim Carnes",,"Draw of the Cards"
sergejdordij-280881,36,"Siouxsie & The Banshees",,"Arabian Knights"
sergejdordij-280881,37,"Phil Collins",,"In the Air Tonight"
sergejdordij-280881,38,"Depeche Mode",,"New Life"
sergejdordij-280881,39,U2,,Fire
sergejdordij-280881,40,"Rick James",,"Super Freak"
