"Chart ID",Position,Artist,Featured,"Song Title"
,1,"M-22; Ella Henderson",,Heartstrings
,2,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,3,"Imanbek; DVBBS",,"Ocean Of Tears"
,4,"Vance Joy",,"Looking At Me Like That"
,5,"MK; BURNS","Teddy Swims",Better
,6,Paramore,,"This Is Why"
,7,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,8,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,9,"Joel Corry; Becky Hill",,HISTORY
,10,"Kane Brown",,"Go Around"
,11,"Lonely The Brave",,"Only You Say It"
,12,"Noizu; Secondcity",,"More Love"
,13,"Pale Waves",,"The Hard Way"
,14,Friction,,Remember
,15,KSI,"Tom Grennan","Not Over Yet"
,16,"Loud Luxury",WAV3POP,Wasted
,17,BURNS,,"Burning In My Arms"
,18,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,19,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,20,"Billen Ted; Shift K3Y",,"Step Correct"
,21,"First Aid Kit",,Angel
,22,"Luude; Mattafix",,"Big City Life"
,23,"Tom Grennan",,"All These Nights"
,24,"Shane Codd",,"It Ain't Right"
,25,"Connie Constance",,"Till The World's Awake"
,26,"Vintage Culture; Three Drives",,"Greece 2000"
,27,BURNS,,Talamanca
,28,Madeon,,"Love You Back"
,29,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,30,"Sam Fender",,"Getting Started"
,31,"Ellie Goulding","Big Sean","Easy Lover"
,32,"The Killers",,boy
,33,"Shift K3Y",,"Feel Your Body"
,34,"Clean Bandit; French The Kid",Rema,"Sad Girls"
,35,"Armin van Buuren; Diane Warren","My Marianne","Live On Love"
,36,MOTi,,"In My Head (On My Mind)"
,37,"Jessie Ware",,"Free Yourself"
,38,"The Chainsmokers",,"Time Bomb"
,39,"DJ Fresh; Used","Nikki Ambers",Higher
,40,"Eric Walker","Sarah Rose","Edge Of Everything"
