"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bearstronaut,,Shadow
,2,"The Chi-Lites",,"Oh Girl"
,3,"J.F. Gloss",,"The Happiest Days"
,4,mxmtoon,,"myrtle ave."
,5,"The Muslims",,"Punch a Nazi"
,6,Queen,,"Love of My Life"
,7,Zaz,,"De couleurs vives"
,8,"French Montana","Drake; Rick Ross; Lil Wayne","Pop That"
,9,Cher,,"If I Could Turn Back Time"
,10,"before the night ends",,"short vacation"
,11,deadmau5,"Rob Swire",Monophobia
,12,"Dua Lipa",,"Love Again"
,13,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,14,"Ana Tijoux",,"Antifa Dance"
,15,"Childish Gambino",,53.49
,16,Derivakat,,4AM
,17,"Daft Punk",,"Robot Rock"
,18,Yelle,,"Complètement fou"
,19,"Miranda Cosgrove",,"Kissin U"
,20,"Taylor Swift",,"State of Grace"
,21,"Céline Dion",,"It's All Coming Back to Me Now"
,22,Lushlife,Fakevinyl,"Until The Sun Dies"
,23,"40 Watt Sun",,Until
,24,"Lew Stone & The Monseigneur Band","Al Bowlly","My Woman"
,25,"Daniel Willett",,"South Dakota Rain"
,26,"40 Watt Sun",,"The Spaces in Between"
,27,Lu9,,"Old Intro (Homestar Runner Remix)"
,28,"Laura Branigan",,Gloria
,29,"Grandlite Co.",,"Christmas Lights Medley (GT-M1)"
,30,jdrcomposer,,"The Journey Home"
,31,"Serena Ryder",,Wolves
,32,"John Williams",,"Somewhere In My Memory"
,33,"The Muslims",,"Fuck These Fuckin Fascists"
,34,"Penny Parker",,"Legally Frightened"
,35,"Choir Boy",,"Leave Me Be"
,36,"Original StarKid Cast of Nightmare Time",,"Nightmare Time"
,37,"Christine and the Queens",,Freedom
,38,"Buffalo Springfield",,"For What It's Worth"
,39,"? and the Mysterians",,"96 Tears"
,40,Lifehouse,,Blind
,41,"Astrid S; Dagny",,Pretty
,42,Solå,,Thinline
,43,"Sincerely; Me",,"It's Okay To Be Me"
,44,Dayglow,,"Can I Call You Tonight?"
,45,"Magnolia Park",,"10 For 10"
,46,Run-D.M.C.,,"It's Tricky"
,47,"Pigeons Playing Ping Pong","Zach Gill",Indiglo
,48,"Arcade Fire",,"Everything Now"
,49,"Porridge Radio",,Sweet
,50,"Neil Cross",,"Searching for Hope"
