"Chart ID",Position,Artist,Featured,"Song Title"
010322,1,"Ashland Craft",,"Make It Past Georgia"
010322,2,"Billie Eilish",,"Happier Than Ever"
010322,3,"Miranda Lambert",,"If I Was a Cowboy"
010322,4,Adele,,"Oh My God"
010322,5,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
010322,6,"Scotty McCreery",,"Damn Strait"
010322,7,HARDY,,"Give Heaven Some Hell"
010322,8,"Tenille Arts",,"Back Then, Right Now"
010322,9,"Lady A",,"Swore I Was Leaving"
010322,10,"Taylor Swift",,"champagne problems"
010322,11,"Tessy Lou Williams",,"One More Night"
010322,12,"Avril Lavigne",,"Bite Me"
010322,13,"Lainey Wilson",,"Dirty Looks"
010322,14,"Cody Johnson",,"'Til You Can't"
010322,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
010322,16,"Hannah Dasher",,"Leave This Bar"
010322,17,"Old Dominion",,"No Hard Feelings"
010322,18,"Eric Church",,"Never Break Heart"
010322,19,"Kacey Musgraves",,"simple times"
010322,20,"Doja Cat",,"Get Into It (Yuh)"
010322,22,"Brothers Osborne",,"Younger Me"
010322,24,"Lil Nas X",,"THATS WHAT I WANT"
010322,25,"Justin Bieber",,Ghost
010322,26,"Russell Dickerson","Lady A","Home Sweet"
010322,27,SZA,,"I Hate U"
010322,28,"Caitlyn Smith","Old Dominion","I Can't"
010322,31,"Luke Combs",,"Doin' This"
010322,34,"Carly Pearce",,"Your Drinkin', My Problem"
010322,38,"Kim Petras",,Coconuts
010322,39,"Joe Nichols",,"Home Run"
010322,45,"Morgan Wade",,"Last Cigarette"
010322,46,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
010322,48,"Alesso; Katy Perry",,"When I'm Gone"
010322,53,"Ashland Craft",,"Your Momma Still Does"
