"Chart ID",Position,Artist,Featured,"Song Title"
"20/05/2022 swiftiedelta",1,"Sigrid; Bring Me The Horizon",,"Bad Life"
"20/05/2022 swiftiedelta",2,"Magdalena Bay",,Mine
"20/05/2022 swiftiedelta",3,"Magdalena Bay",,Chaeri
"20/05/2022 swiftiedelta",4,"Em Beihold",,"Numb Little Bug"
"20/05/2022 swiftiedelta",5,"Magdalena Bay",,Hideaway
"20/05/2022 swiftiedelta",6,"Magdalena Bay",,"Secrets (Your Fire)"
"20/05/2022 swiftiedelta",7,"Taylor Swift",,"This Love (Taylor's Version)"
"20/05/2022 swiftiedelta",8,"Magdalena Bay",,Neon
"20/05/2022 swiftiedelta",9,"Magdalena Bay",,"Mercurial World"
"20/05/2022 swiftiedelta",10,"Magdalena Bay",,"Turning Off the Rain"
"20/05/2022 swiftiedelta",11,"Magdalena Bay",,"El Dorado"
"20/05/2022 swiftiedelta",12,"Conan Gray",,Memories
"20/05/2022 swiftiedelta",13,Hozier,,"Take Me to Church"
"20/05/2022 swiftiedelta",14,"Magdalena Bay",,"You Lose!"
"20/05/2022 swiftiedelta",15,"Magdalena Bay",,"Live 4ever"
"20/05/2022 swiftiedelta",16,"Magdalena Bay",,Killshot
"20/05/2022 swiftiedelta",17,"Magdalena Bay",,Venice
"20/05/2022 swiftiedelta",18,"Magdalena Bay",,"Nothing Baby"
"20/05/2022 swiftiedelta",19,"Magdalena Bay",,"U Wanna Dance?"
"20/05/2022 swiftiedelta",20,"Tate McRae",,chaotic
"20/05/2022 swiftiedelta",21,"Magdalena Bay",,Story
"20/05/2022 swiftiedelta",22,"Magdalena Bay",,Domino
"20/05/2022 swiftiedelta",23,"Magdalena Bay",,Sky2Fall
"20/05/2022 swiftiedelta",24,"Phoebe Bridgers",,Sidelines
"20/05/2022 swiftiedelta",25,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
"20/05/2022 swiftiedelta",26,"Magdalena Bay",,Body
