"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Wars
,2,Evanescence,,"The Chain"
,3,PVRIS,,"Death of Me"
,4,"Milky Chance",,"Oh Mama"
,5,Metronomy,,Insecurity
,6,"The Weeknd",,"Blinding Lights"
,7,"La Roux",,"International Woman of Leisure"
,8,"Of Monsters and Men",,"Wild Roses"
,9,Foals,,"The Runner"
,10,"La Roux",,"Gullible Fool"
,11,"Everyone You Know",,"She Don't Dance"
,12,"Liam Gallagher",,"One Of Us"
,13,"Milky Chance",,Fado
,14,Foals,,"Like Lightning"
,15,"Jake Bugg",,"Kiss Like the Sun"
,16,Pitty,,"Para o Grande Amor"
,17,"Cage the Elephant",,"Social Cues"
,18,"Alanis Morissette",,"Reasons I Drink"
,19,Coldplay,,"Everyday Life"
,20,PVRIS,,"Old Wounds"
