"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Live in the Moment"
,2,"The Wombats",,"Lemon to a Knife Fight"
,3,"Manchester Orchestra",,"The Gold"
,4,"St. Vincent",,"Los Ageless"
,5,"Stone Horses",,"Reckless Ways"
,6,"Everything Everything",,"Can't Do"
,7,"Royal Blood",,"I Only Lie When I Love You"
,8,"Van William","First Aid Kit",Revolution
,9,"The Wombats",Dagny,Turn
,10,Joywave,,Doubt
,11,Spoon,,"Do I Have To Talk You Into It"
,12,MGMT,,"Little Dark Age"
,13,"The Killers",,"Run for Cover"
,14,"Artificial Pleasure",,"Wound Up Tight"
,15,"The Neighbourhood",,"Scary Love"
,16,"DJ Shadow","Run the Jewels","Nobody Speak"
,17,"In the Valley Below",,"Pink Chateau"
,18,lovelytheband,,broken
,19,Paramore,,"Fake Happy"
,20,"Dashboard Confessional",,"We Fight"
,21,"Marilyn Manson",,KILL4ME
,22,"Adelitas Way",,Notorious
,23,"Moon Taxi",,"Two High"
,24,"The Hunna",,Dare
,25,"Courtney Barnett; Kurt Vile",,"Over Everything"
,26,"Rain City Drive",,"I'd Rather See Your Star Explode"
,27,Blonder,,"In and Out"
,28,"Imagine Dragons",,"Whatever It Takes"
,29,AWOLNATION,,Passion
,30,Fozzy,,Painless
,31,"Kobra And The Lotus",,"Light Me Up"
,32,Morrissey,,"Spent The Day In Bed"
,33,"Tame Impala",,"List of People (To Try And Forget About)"
,34,"Breaking Benjamin",,"Red Cold River"
,35,Phoenix,,"Goodbye Soleil"
,36,COIN,,Feeling
,37,"Lo Moon",,"This Is It"
,38,"Kyd the Band",,"American Dreamer"
,39,"Within Reason",,Invictus
,40,"Wild Cub",,"I Fall Over"
