"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shane Codd",,"Get Out My Head"
,2,"Niall Horan",,"Heartbreak Weather"
,3,"All Time Low",blackbear,Monsters
,4,"Eric Prydz",,NOPUS
,5,"Ed Sheeran",,Afterglow
,6,"Niall Horan",,"Cross Your Mind"
,7,"Gary Barlow",,Supernatural
,8,"Gary Barlow",,Incredible
,9,24kGoldn,"iann dior",Mood
,10,"Gary Barlow",,"Let's Get Drunk"
,11,"Harry Styles",,Golden
,12,"Maroon 5",,"Nobody's Love"
,13,KSI,"Craig David; Digital Farm Animals","Really Love"
,14,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,15,"Sigala; James Arthur",,"Lasting Lover"
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,"All Time Low",,"Summer Daze (Seasons Pt. 2)"
,18,"Justin Bieber",,Anyone
,19,"Dua Lipa",,Levitating
,20,"All Time Low",,"Sleeping In"
