"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"After LIKE"
,2,BLACKPINK,,"Pink Venom"
,3,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,4,Zera,,Baraba
,5,"Empress Of",,"Save Me"
,6,Mabel,,Animal
,7,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,8,Tancredi,,"Isole (DI4RI Soundtrack)"
,9,Mabel,,Boyfriend
,10,"The Neighbourhood",,"Sweater Weather"
,11,"Total Ape","Iggy Azalea","In a Haze"
,12,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,13,"Gryffin; Audrey Mika",,"Safe With Me"
,14,Alok,Au/Ra,"Side Effect"
,15,"Bebe Rexha",,Sacrifice
,16,MARINA,,"About Love"
,17,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,18,Naïka,,"Deja Vu"
,19,"Little Sis Nora",,"Rave In My Garage"
,20,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,21,"MOMOLAND; Natti Natasha",,"Yummy Yummy Love"
,22,"Tiësto; Charli XCX",,"Hot In It"
,23,"Sam Feldt","salem ilese","Hate Me"
,24,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,25,"Charli XCX",,"Good Ones"
