"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga; BLACKPINK",,"Sour Candy"
,3,Powfu,beabadoobee,"death bed (coffee for your head)"
,4,"Vytinho NG; MC Bianca",,"Tudo no Sigilo"
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,7,"Surf Mesa",Emilee,"ily (i love you baby)"
,8,"Luísa Sonza",,BRABA
,9,"Doja Cat",,"Say So"
,10,"Dua Lipa",,"Break My Heart"
,11,"The Weeknd",,"In Your Eyes"
,12,"Ava Max",,Salt
,13,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,14,"Lady Gaga",,"Stupid Love"
,15,"Dua Lipa",,"Don't Start Now"
,16,"Pabllo Vittar; Thalía",,Tímida
,17,"Harry Styles",,"Watermelon Sugar"
,18,"Dua Lipa",,Physical
,19,"Harry Styles",,"Adore You"
,20,Zeeba,"Manu Gavassi","Eu Te Quero"
