"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Feel Special"
,2,"Charlie Puth",,Voicenotes
,3,MARINA,,"Electra Heart"
,4,ZAYN,,"Mind of Mine"
,5,"The Weeknd",,"Dawn FM"
,6,aespa,,Girls
,7,"Nick Jonas",,"Last Year Was Complicated"
,8,ZAYN,,"Icarus Falls"
,9,"Charlie Puth",,CHARLIE
,10,"Louis Tomlinson",,"Faith in the Future"
,11,"Twenty One Pilots",,Vessel
,12,"Twenty One Pilots",,Blurryface
,13,TWICE,,"Formula of Love : O+T="
,14,TWICE,,"Perfect World"
,15,"Years & Years",,Communion
,16,"Arctic Monkeys",,"The Car"
,17,"The Weeknd",,"Beauty Behind The Madness"
,18,"The Weeknd",,Starboy
,19,"Maroon 5",,"Red Pill Blues"
,20,DAY6,,"The Book of Us : Negentropy - Chaos swallowed up in love"
,21,ITZY,,"IT'z ME"
,22,BLACKPINK,,"BORN PINK"
,23,"One Direction",,"Remixes - EP"
,24,ITZY,,CHESHIRE
,25,Joji,,Nectar
,26,NAYEON,,"IM NAYEON"
,27,"Niall Horan",,"Heartbreak Weather"
,28,"Stray Kids",,ODDINARY
,29,"The Weeknd",,"After Hours"
,30,"The Weeknd",,"The Highlights"
