"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,RAYE,"070 Shake",Escapism.
,3,SZA,,Shirt
,4,"Sam Fender",,"Wild Grey Ocean"
,5,Tiësto,"Tate McRae",10:35
,6,"Taylor Swift",,Bejeweled
,7,"Taylor Swift",,"Would've, Could've, Should've"
,8,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,9,"Taylor Swift",,"The Great War"
,10,"Dermot Kennedy",,"Kiss Me"
,11,"Taylor Swift",,Maroon
,12,"Sam Smith; Kim Petras",,Unholy
,13,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,14,"Ellie Goulding",,"Let It Die"
,15,Adele,,"I Drink Wine"
,16,"Dermot Kennedy",,"Innocence and Sadness"
,17,"Chris Brown",,"Under The Influence"
,18,"Drake; 21 Savage",,"Major Distribution"
,19,P!nk,,"Never Gonna Not Dance Again"
,20,Sigrid,,"Everybody Says They're Fine"
,21,"Ava Max",,Weapons
,22,"First Aid Kit",,"Out of My Head"
,23,Rihanna,,"Lift Me Up"
,24,"Cian Ducrot; Ella Henderson",,"All For You"
,25,"Taylor Swift",,"Midnight Rain"
,26,Rihanna,,"Born Again"
,27,"Mimi Webb",,"Ghost of You"
,28,Lizzo,,"2 Be Loved (Am I Ready)"
,29,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,30,"Hailee Steinfeld","Anderson .Paak",Coast
,31,"Joe Jonas; Khalid",,"Not Alone (from Devotion)"
,32,"Selena Gomez",,"My Mind & Me"
,33,"Taylor Swift",,"Bigger Than the Whole Sky"
,34,"Tove Lo",,Grapefruit
,35,"Tate McRae",,"uh oh"
,36,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,37,"Taylor Swift",,Labyrinth
,38,Ashanti,,"Falling For You"
,39,"Drake; 21 Savage",,"Rich Flex"
,40,"Burna Boy",,Alone
