"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOASOBI,,"Yoru ni Kakeru"
,2,"The Weeknd",,"Take My Breath"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,"Dua Lipa",,"Love Again"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Chris Stapleton",,"You Should Probably Leave"
,7,"Lil Nas X",,"THATS WHAT I WANT"
,8,"Coldplay; BTS",,"My Universe"
,9,Aaliyah,,"Try Again"
,10,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,11,"Olivia Rodrigo",,"good 4 u"
,12,Nirvana,,"Smells Like Teen Spirit"
,13,"Ed Sheeran",,"Visiting Hours"
,14,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,17,"Whitney Houston",,"How Will I Know"
,18,Farruko,,Pepas
,19,"Baby Keem; Kendrick Lamar",,"family ties"
,20,YOASOBI,,"Taisho Romance"
,21,"Lil Nas X",,"SUN GOES DOWN"
,22,"Lil Nas X",,"TALES OF DOMINICA"
,23,"Olivia Rodrigo",,brutal
,24,"Lizzo; Cardi B",,Rumors
,25,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,26,YOASOBI,,RGB
,27,"Billie Eilish",,Oxytocin
,28,Aaliyah,,"One In A Million"
,29,Chlöe,,"Have Mercy"
,30,"Lil Nas X",,"DEAD RIGHT NOW"
,31,Giveon,,"For Tonight"
,32,"Lil Nas X",,"DONT WANT IT"
,33,"Billie Eilish",,"Happier Than Ever"
,34,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,35,"Ed Sheeran",,Shivers
,36,Ado,,Odo
,37,"Lil Nas X","Elton John","ONE OF ME"
,38,"Billie Eilish",,NDA
,39,Navos,,"Believe Me"
,40,"Lil Nas X",,VOID
,41,Aaliyah,,"More Than a Woman"
,42,ABBA,,"Don’t Shut Me Down"
,43,"Megan Thee Stallion",,"Thot Shit"
,44,"RÜFÜS DU SOL",,Alive
,45,"Lil Nas X",,"LOST IN THE CITADEL"
,46,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,47,"Mo3; OG Bobby Billions",,Outside
,48,Aaliyah,,"I Care 4 U"
,49,"Ava Max",,"EveryTime I Cry"
,50,24kGoldn,,"Love or Lust"
