"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,Grrrls
,2,"Marshmello; Khalid",,Numb
,3,"Ed Sheeran","Lil Baby",2step
,4,Lizzo,,"About Damn Time"
,5,OneRepublic,,"I Ain't Worried"
,6,"Harry Styles",,"Late Night Talking"
,7,"Ava Max",,"Maybe You're The Problem"
,8,"Kendrick Lamar",,N95
,9,"Shawn Mendes",,"When You're Gone"
,10,"Tiësto; Ava Max",,"The Motto"
,11,Beyoncé,,"BREAK MY SOUL"
,12,"Harry Styles",,"As It Was"
,13,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,14,ACRAZE,Cherish,"Do It To It"
,15,Kygo,DNCE,"Dancing Feet"
,16,"Lucky Daye",,Over
,17,"Imagine Dragons",,Bones
,18,GAYLE,,abcdefu
,19,"Thomas Rhett; Katy Perry",,"Where We Started"
,20,"Alesso; Katy Perry",,"When I'm Gone"
