"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jake Scott",,Yours
,2,"Taylor Swift",,Enchanted
,3,"Jake Scott",,Off
,4,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"Better Than Revenge"
,6,"Taylor Swift",,Mean
,7,"Taylor Swift",,Mine
,8,"Taylor Swift",,"Speak Now"
,9,"Charlie Puth","Dan + Shay","That's Not How This Works"
,10,"Thompson Square",,"Are You Gonna Kiss Me or Not?"
,11,"Jake Scott",,Anymore
,12,"Taylor Swift",,"Paper Rings"
,13,"Jake Scott",,"Married Young"
,14,"Taylor Swift",,"Dear John"
,15,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,16,"Taylor Swift",,Innocent
,17,"Taylor Swift",,"It's Nice To Have A Friend"
,18,"Morgan Wallen",,"'98 Braves"
,19,"Taylor Swift",,"White Horse (Taylor's Version)"
,20,"Taylor Swift",,"False God"
,21,"Taylor Swift",,"Cruel Summer"
,22,"Taylor Swift",,"London Boy"
,23,JORDY,,"Hypothetical Party"
,24,"Taylor Swift",,"Death By A Thousand Cuts"
,25,"Megan Moroney",,"Kansas Anymore"
,26,"Taylor Swift","The Chicks","Soon You'll Get Better"
,27,"Megan Moroney",,Lucky
,28,"Scotty McCreery",,"It Matters to Her"
,29,"Andy Grammer",,"Love Myself"
,30,"Ashley Cooke",,"Sunday Morning Kinda Saturday Night"
,31,AJR,,Weak
,32,"Dan + Shay",,"Good Things"
,33,Ricochet,,"Daddy's Money"
,34,"Benson Boone",,"ROOM FOR 2"
,35,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,36,"Taylor Swift",,"I Think He Knows"
,37,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,38,"Taylor Swift",,"Picture to Burn"
,39,"Taylor Swift",,"New Romantics"
,40,"Taylor Swift",,Afterglow
,41,"Taylor Swift",,"The Story of Us"
,42,"Miranda Lambert",,"Gunpowder & Lead"
,43,"Thomas Rhett",,"Die A Happy Man"
,44,"Taylor Swift",,"Shake It Off"
,45,"Taylor Swift",,Dress
,46,"Morgan Wallen",,"Everything I Love"
,47,"Jenna Raine",,"Stupid Cupid"
,48,"Keith Urban",,"Wild Hearts"
,49,"Brandy Clark",,Stripes
,50,"Chris Lane",,"Stop Coming Over"
