"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,"The Weeknd",,"Save Your Tears"
,5,"Polo G",,RAPSTAR
,6,"Olivia Rodrigo",,"deja vu"
,7,"Olivia Rodrigo",,"drivers license"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"Dua Lipa",DaBaby,Levitating
,12,"Glass Animals",,"Heat Waves"
,13,"Olivia Rodrigo",,"favorite crime"
,14,Giveon,,"Heartbreak Anniversary"
,15,"The Weeknd",,"Blinding Lights"
,16,Migos,,Avalanche
,17,"Lil Tjay",6LACK,"Calling My Phone"
,18,Drake,"Lil Baby","Wants and Needs"
,19,Drake,,"What's Next"
,20,"Masked Wolf",,"Astronaut In The Ocean"
,21,"Cardi B",,Up
,22,"Dua Lipa",,"We're Good"
,23,SpotEmGottem,DaBaby,"Beat Box 3"
,24,"Maroon 5",,Lost
,25,H.E.R.,"Chris Brown","Come Through"
,26,"Ariana Grande",,34+35
,27,24kGoldn,"iann dior",Mood
,28,"Travis Scott; HVME",,"Goosebumps (Remix)"
,29,"Olivia Rodrigo",,traitor
,30,Migos,"Polo G",Malibu
,31,"Olivia Rodrigo",,happier
,32,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,33,"Anne-Marie; Niall Horan",,"Our Song"
,34,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,35,Drake,"Rick Ross","Lemon Pepper Freestyle"
,36,"Duncan Laurence",,Arcade
,37,"Justin Bieber",,"Hold On"
,38,"Bad Bunny; Jhayco",,DÁKITI
,39,"Ariana Grande",,positions
,40,"Jason Derulo","Adam Levine",Lifestyle
,41,"Pop Smoke",,"What You Know Bout Love"
,42,"All Time Low",blackbear,Monsters
,43,CJ,,Whoopty
,44,"Justin Bieber","Burna Boy","Loved By You"
,45,"Megan Thee Stallion",DaBaby,"Cry Baby"
,46,"Billie Eilish",,"Therefore I Am"
,47,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,48,"Justin Bieber",,Anyone
,49,"Ed Sheeran",,Afterglow
,50,"Jack Harlow",,"Tyler Herro"
