"Chart ID",Position,Artist,Featured,"Song Title"
122819-cpcu,1,"Park Jihoon",,360
122819-cpcu,2,TAEYEON,,Spark
122819-cpcu,3,KANGDANIEL,,TOUCHIN'
122819-cpcu,4,"Park Jihoon",,L.O.V.E
122819-cpcu,5,"Ha Sungwoon",,BLUE
122819-cpcu,6,TWICE,,"Feel Special"
122819-cpcu,7,BAEKHYUN,,"UN Village"
122819-cpcu,8,AB6IX,,Breathe
122819-cpcu,9,NU'EST,,"Love Me"
122819-cpcu,10,JBJ95,,"ONLY ONE"
122819-cpcu,11,CIX,,"Movie Star"
122819-cpcu,12,CHEN,,"Shall We?"
122819-cpcu,13,VAV,,Poison
122819-cpcu,14,JBJ95,,SPARK
122819-cpcu,15,CIX,,Numb
122819-cpcu,16,TAEYEON,,"Into The Unknown (Korean Version)"
122819-cpcu,17,WINNER,,Soso
122819-cpcu,18,GOT7,,"You Calling My Name"
122819-cpcu,19,ASTRO,,"Blue Flame"
122819-cpcu,20,"TEEN TEEN",,"It's On You"
122819-cpcu,21,Vincent,,"Burn It All"
122819-cpcu,22,SIGNAL,,"Down For You"
122819-cpcu,23,"TOMORROW X TOGETHER",,"Run Away"
122819-cpcu,24,1the9,,Blah
122819-cpcu,25,"Triple H",,"365 Fresh"
122819-cpcu,26,"We In the Zone",,Loveade
122819-cpcu,27,B.I.G,,ILLUSION
122819-cpcu,28,OnlyOneOf,,sage
122819-cpcu,29,BDC,,"Remember Me"
122819-cpcu,30,"THE BOYZ",,TATTOO
122819-cpcu,31,JINU,MINO,"Call Anytime"
122819-cpcu,32,"Brown Eyed Girls",,"Wonder Woman"
122819-cpcu,33,WJSN,,"As You Wish"
122819-cpcu,34,Woosung,PENIEL,"Beautiful Girl"
122819-cpcu,35,"Paul Kim",,"Big Heart"
122819-cpcu,36,"Brown Eyed Girls",,Abandoned
122819-cpcu,37,"Paul Kim",,Empty
122819-cpcu,38,"LEE SEUNG HWAN",,"I'm Always You"
122819-cpcu,39,"Jang Woo Hyuk",,WEEKAND
122819-cpcu,40,B.I.G,,1.2.3
