"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"Goodnight Goodnight"
,2,"Backstreet Boys",,"Shape Of My Heart"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Lauren Daigle",,"You Say"
,5,"Maroon 5",,"This Love"
,6,"Alan Walker",,Faded
,7,"Alan Walker","Gavin James",Tired
,8,"Backstreet Boys",,"I Want It That Way"
,9,"Zara Larsson",,"Ruin My Life"
,10,"Bad Bunny",Drake,MIA
,11,MercyMe,,Greater
,12,"Michael Jackson",,"Black or White"
,13,XXXTENTACION,"Rio Santana; Judah; Andrez Babii","I don’t even speak spanish lol"
,14,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,15,Eminem,,"Without Me"
,16,"Maroon 5",,"She Will Be Loved"
,17,"Michael Jackson",,"Billie Jean"
,18,"Twenty One Pilots",,"My Blood"
,19,"Jason Gray",,"Good To Be Alive"
,20,"Maroon 5",,"Makes Me Wonder"
