"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,3,"Kanye West",XXXTENTACION,"True Love"
,4,"Bad Bunny",,"Tití Me Preguntó"
,5,Future,"Drake; Tems","WAIT FOR U"
,6,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,7,"Kendrick Lamar",,N95
,8,"Bad Bunny",,"Moscow Mule"
,9,"Bad Bunny",,"Después de la Playa"
,10,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,11,"Glass Animals",,"Heat Waves"
,12,"Post Malone","Roddy Ricch","Cooped Up"
,13,"Bad Bunny","Rauw Alejandro",Party
,14,Future,,"PUFFIN ON ZOOTIEZ"
,15,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,16,"Sleepy Hallow",347aidan,"Die Young"
,17,"KAROL G",,PROVENZA
,18,"J. Cole",,"No Role Modelz"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"Bad Bunny",Jhayco,Tarot
,21,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,22,"Morgan Wallen",,"You Proof"
,23,"Kendrick Lamar",,"Rich Spirit"
,24,"Justin Bieber",,Ghost
,25,"Jack Harlow",,"Dua Lipa"
,26,"Kendrick Lamar","Kodak Black","Silent Hill"
,27,Drake,"21 Savage; Project Pat","Knife Talk"
,28,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,29,"Becky G","KAROL G",MAMIII
,30,"Kendrick Lamar",,"United In Grief"
,31,"Kodak Black",,"Super Gremlin"
,32,"Kendrick Lamar",Sampha,"Father Time"
,33,"Morgan Wallen",,"Wasted On You"
,34,"Baby Keem; Kendrick Lamar",,"family ties"
,35,"The Weeknd",,"Die For You"
,36,WILLOW,,"Wait a Minute!"
,37,Latto,,"Big Energy"
,38,"Lil Durk","Morgan Wallen","Broadway Girls"
,39,"Mac Miller","Empire of the Sun","The Spins"
,40,"Zach Bryan",,"Something in the Orange"
,41,"Tyler, The Creator","Kali Uchis","See You Again"
,42,"Kendrick Lamar","Jay Rock","Money Trees"
,43,Future,Drake,"I'M ON ONE"
,44,Drake,"Lil Baby","Wants and Needs"
,45,"A Boogie Wit da Hoodie","Kodak Black",Drowning
