"Chart ID",Position,Artist,Featured,"Song Title"
,1,JT,,OKAY
,2,Jaylanie,,"Private Island"
,3,"Coi Leray",,"Can’t Come Back"
,4,"Take Van",,Motion!
,5,Riovaz,,"Leaving you"
,6,[IVY],,"Kill The Lights"
,7,Kiiara,,"Cum In Peace"
,8,"Emerson Azarian",,Boy
,9,"Yung Miami; Skilla Baby",,CFWM
,10,"Ahna Mac",,Ecstasy
,11,"N’Shai Iman",,Backseat
,12,"keltiey; Dylvinci",,B2B
,13,"Diany Dior",,"Favorite Lady"
,14,"Four of Diamonds",,"Long Way To Go"
,15,Slayyyter,,"Out of Time"
,16,"Rina Sawayama",,Imagining
,17,"Take Van",,"What's on Your Mind?"
,18,"Boys World",,"Gone Girl"
,19,"N’Shai Iman",,"Simmer Down"
,20,JT,,"No Bars"
,21,"Charlotte Plank",,Rage
,22,Riovaz,,"I Feel Fantastic"
,23,Tinashe,,Nasty
,24,Chlöe,,"Boy Bye"
,25,"Sabrina Carpenter",,Espresso
,26,"Emerson Azarian",,"Option B"
,27,"Take Van",,"Hurt When You Bleed"
,28,"Yung Miami",,50/50
,29,"Kim Petras",,"Sweet Spot"
,30,"Emerson Azarian",,"That Energy"
,31,Véyah,,Damn
,32,Riovaz,,"As If It's Not Bad Enough"
,33,"Jada Kingdom",UnoTheActivist,"That's It!"
,34,RLY,,"Ring The Alarm"
,35,Riovaz,,"The Rex"
,36,Shygirl,Cosha,thicc
,37,[IVY],,"Close To Me"
,38,emlyn,,"dot dot dot"
,39,JT,,Sideways
,40,"Charli xcx",,B2b
,41,"Dua Lipa",,Illusion
,42,"Baby Tate",,Focused
,43,Chlöe,,FYS
,44,"Justine Skye",,"Whip It Up"
,45,"Iggy Azalea; Sophia Scott",,"Sex on the Beach"
,46,VCHA,,"XO Call Me"
,47,Tinashe,,"None Of My Business"
,48,"London Hill",,"London Drill"
,49,"Baby Tate",,Mani
,50,Tinashe,,"All Hands on Deck"
