"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"N.E.R.D; Rihanna",,Lemon
,5,SZA,,"The Weekend"
,6,"A$AP Ferg",,"Plain Jane"
,7,"Post Malone","21 Savage",rockstar
,8,"Imagine Dragons",,Thunder
,9,"Justin Timberlake",,Filthy
,10,"Portugal. The Man",,"Feel It Still"
,11,SZA,,"Drew Barrymore"
,12,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,13,"Maroon 5",SZA,"What Lovers Do"
,14,"The Weeknd",,"Die For You"
,15,"Los Pericos","Carla Morrison",Anónimos
,16,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,17,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,18,"Troye Sivan",,"My My My!"
,19,"Kendrick Lamar; SZA",,"All the Stars"
,20,"Calvin Harris","Future; Khalid",Rollin
