"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Archer"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Jordin Sparks","Chris Brown","No Air"
,4,"Avril Lavigne",,"I Fell in Love with the Devil"
,5,Adele,,"Set Fire to the Rain"
,6,"Young The Giant",,"Cough Syrup"
,7,"Billie Eilish; Khalid",,lovely
,8,Khalid,,Alive
,9,"Taylor Swift","Brendon Urie",ME!
,10,Coldplay,,"The Scientist"
,11,"Katy Perry",,"Small Talk"
,12,"Alec Benjamin",,"Let Me Down Slowly"
,13,"Taylor Swift",,Delicate
,14,"Miley Cyrus",,"Mother's Daughter"
,15,Adele,,"Chasing Pavements"
,16,"Katy Perry",,"Never Really Over"
,17,Khalid,,Talk
,18,Khalid,SAFE,"Don't Pretend"
,19,"Billie Eilish",,"bad guy"
,20,Mabel,,Trouble
,21,"Billie Eilish",,bellyache
,22,Adele,,"Rumour Has It"
,23,"Electric Light Orchestra",,"Mr. Blue Sky"
,24,"Camila Cabello",,"Something's Gotta Give"
,25,"Billie Eilish",,"ocean eyes"
,26,Adele,,"Water Under the Bridge"
,27,R.E.M.,,"Losing My Religion"
,28,"Billie Eilish",,"when the party's over"
,29,Khalid,,Heaven
,30,"Billie Eilish",,watch
,31,"Taylor Swift",,"Getaway Car"
,32,Khalid,,Better
,33,Khalid,,Coaster
,34,"Billie Eilish",,"i love you"
,35,Adele,,"River Lea"
,36,"Lewis Capaldi",,"Someone You Loved"
,37,"Ariana Grande; Social House",,boyfriend
,38,Khalid,,"Keep Me"
,39,"Fleetwood Mac",,"I Don't Want To Know"
,40,"Fleetwood Mac",,"The Chain"
