"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Axwell /\ Ingrosso",,"More Than You Know"
,3,"Harry Styles",,"Two Ghosts"
,4,Avicii,"Rita Ora","Lonely Together"
,5,Lorde,,"Homemade Dynamite"
,6,Kesha,,"Learn to Let Go"
,7,"Sam Smith",,"Too Good at Goodbyes"
,8,P!nk,,"What About Us"
,9,"Niall Horan",,"This Town"
,10,"Dua Lipa",,"New Rules"
,11,"Demi Lovato",,"You Don't Do It for Me Anymore"
,12,"Portugal. The Man",,"Feel It Still"
,13,"Taylor Swift",,"...Ready For It?"
,14,"Pitbull; Fifth Harmony",,"Por Favor"
,15,"Fifth Harmony",,"He Like That"
,16,P!nk,,"Beautiful Trauma"
,17,Anne-Marie,,Heavy
,18,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,19,"Carlos Vives","Sebastián Yatra","Robarte Un Beso"
,20,Fergie,,"Love Is Blind"
,21,"Playa Limbo",,"Ahora Es Aquí"
,22,"Rita Ora",,Anywhere
,23,Kygo,"Justin Jesso",Stargazing
,24,"Taylor Swift",,"Look What You Made Me Do"
,25,ZAYN,PARTYNEXTDOOR,"Still Got Time"
