"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Lake",Aatig,"In The Yuma"
,2,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,3,"Jason Derulo; Shouse",,"Never Let You Go"
,4,RAYE,"070 Shake",Escapism.
,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,6,"LF SYSTEM",,"Hungry (For Love)"
,7,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,8,"Alesso; Sick Individuals",,"We Go Out"
,9,"Zion & Lennox; Maria Becerra",,Berlín
,10,"Armin van Buuren","Philip Strand","Roll The Dice"
,11,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,12,"Öwnboss; FAST BOY",,"Left & Right"
,13,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,14,"Dermot Kennedy",,"Kiss Me"
,15,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,16,Kordhell,,"Murder In My Mind"
,17,"Dxrk ダーク -",,Rave
,18,"Bad Bunny",,"Tití Me Preguntó"
,19,"Manuel Turizo",,"La Bachata"
,20,"Fred again..",,"Clara (the night is dark)"
,21,ROSALÍA,,DESPECHÁ
,22,"Fred again..",,"Delilah (pull me out of this)"
,23,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,24,"Ana Mena",,"Música Ligera"
,25,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,26,"MK; BURNS","Teddy Swims",Better
,27,INTERWORLD,,METAMORPHOSIS
,28,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,29,"Fred again..",,"Kammy (like i do)"
,30,"Mau P",,"Drugs From Amsterdam"
,31,ACRAZE,Goodboys,Believe
,32,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,33,Supermode,,"Tell Me Why (MEDUZA Remix)"
,34,"Nicky Romero; W&W",,"Hot Summer Nights"
,35,"John Summit","Hannah Boleyn","Show Me"
,36,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,37,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,38,FISHER,MERYLL,"Yeah The Girls"
,39,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,40,"Fred again..",,"Bleu (better with time)"
,41,OneRepublic,,"I Ain't Worried"
,43,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,43,"Fred again..",,"Danielle (smile on my face)"
,44,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,45,"John Summit; Guz","Stevie Appleton","What A Life"
,46,"Lost Frequencies",,"Chemical High"
,47,ODESZA,"Izzy Bizu","Forgive Me"
,48,"LF SYSTEM",,"Afraid to Feel"
,49,"Bob Moses",,"Love Brand New"
,50,"ODESZA; Charlie Houston",,"Wide Awake"
