"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Lights Up"
,2,"Ghetto Sage",,"Häagen Dazs"
,3,"Estelle; Zach Callison",,"True Kinda Love"
,4,BROCKHAMPTON,"Deb Never","NO HALO"
,5,"Travis Scott",,"HIGHEST IN THE ROOM"
,6,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,7,"Rina Sawayama",,Cherry
,8,"Tyler, The Creator",,EARFQUAKE
,9,BROCKHAMPTON,,"BOY BYE"
,10,"Danny Brown","Run the Jewels","3 Tearz"
,11,"FKA twigs",,"home with you"
,12,"Danny Brown",JPEGMAFIA,"Negro Spiritual"
,13,"Princess Nokia",,"Sugar Honey Iced Tea (S.H.I.T.)"
,14,Kelela,,Enough
,15,BROCKHAMPTON,,SUGAR
,16,"FKA twigs",,"Two Weeks"
,17,"Perfume Genius",,"Pop Song"
,18,Kelela,,"Take Me Apart"
,19,Solange,,"Stay Flo"
,20,"Kilo Kish",,"BITE ME"
