"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Ariana Grande","Mac Miller","The Way"
,3,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,4,"Post Malone",,Circles
,5,"Doja Cat","Gucci Mane","Like That"
,6,Timbaland,OneRepublic,Apologize
,7,BTS,,Dynamite
,8,"Oliver Tree",,Fuck
,10,"Ariana Grande",,"One Last Time"
,11,"Big Sean","Post Malone",Wolves
,12,DaBaby,"Roddy Ricch",ROCKSTAR
,12,"Taylor Swift",,"the last great american dynasty"
,13,"Juice WRLD",Halsey,"Life's A Mess"
,14,"Sam Smith",,"To Die For"
,15,Hozier,,"Take Me to Church"
,16,"Luis Fonsi","Daddy Yankee",Despacito
,17,"Major Lazer","Justin Bieber; MØ","Cold Water"
,18,"Pop Smoke",,Dior
,19,"The Weeknd",,"Blinding Lights"
,20,"Ariana Grande",,"Into You"
