"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Take That",,Giants
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,"Arilena Ara",,"Nentori (Bess Remix)"
,4,Kaleo,,"Way Down We Go"
,5,Estradarada,,"Вите Надо Выйти"
,6,"Rag'n'Bone Man",,Skin
,7,P!nk,,"Just Like Fire"
,8,Грибы,,"Тает Лёд"
,9,"Dave Ramone",Minelli,"Love On Repeat"
,10,"Imagine Dragons",,Believer
,11,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,12,"Alle Farben",,"Bad Ideas"
,13,Ofenbach,,"Be Mine"
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,16,"Luis Fonsi","Daddy Yankee",Despacito
,17,"Mari Ferrari",,"U Are The One"
,18,"Mike Perry","shy martin","The Ocean"
,19,"Maroon 5",Future,Cold
,20,L.B.ONE,Laenz,"Across The Water"
,21,"Kygo; Selena Gomez",,"It Ain't Me"
,22,"Consoul Trainin",,"Take Me To Infinity"
,23,Burito,,"По Волнам"
,24,"Eva Simons; Sidney Samson",,"Escape from Love"
,25,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,26,"Jax Jones",RAYE,"You Don't Know Me"
,27,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,28,"Martin Jensen",,"Solo Dance"
,29,"Ed Sheeran",,"Shape of You"
,30,"Artem Pivovarov",,Kislorod
,31,"The Chainsmokers",,Paris
,32,"Sean Paul","Dua Lipa","No Lie"
