"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"cowboy like me"
,2,Sade,,"Frankie's First Affair"
,3,"Bree Runway",,"THAT GIRL"
,4,"Taylor Swift",,Afterglow
,5,Sade,,"Tar Baby"
,6,Sade,,"Bullet Proof Soul"
,7,SZA,,Supermodel
,8,"Phoebe Bridgers",,"Moon Song"
,9,"Phoebe Bridgers",,Chelsea
,10,SZA,,"Normal Girl"
,11,Sade,,"Smooth Operator"
,12,"The Marías",,Jupiter
,13,Paramore,,"This Is Why"
,14,Beyoncé,,HEATED
,15,"Amy Winehouse",,"He Can Only Hold Her"
,16,"Rina Sawayama",,Cherry
,17,Shygirl,,Cleo
,18,"Megan Thee Stallion","Rico Nasty",Scary
,19,"Charli XCX",,"Constant Repeat"
,20,SZA,,Awkward
,21,"Kali Uchis",,"La Unica"
,22,Paramore,,crushcrushcrush
,23,"Azealia Banks",,"Count Contessa"
,24,"Megan Thee Stallion",,"Good At"
,25,"Remi Wolf",,Volkiano
